"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000579585","General herbarium","BM","","Solanum myriacanthum","","","","R Burnham","26","Wednesday, February 1, 1984 to Tuesday, February 28, 1984"," Spiny, Cucurbit, water melon-coloured fruit.; On edge of disturbed ground


 ","","","","","","","","","Northern America","","","Mexico","El Chichón","","","","","","","","","","","","400 m","Chiapas","View specimen"
"Preserved Specimen","BM000579586","General herbarium","BM","","Solanum myriacanthum","","","","CJW Schiede, F Deppe","s.n.","Thursday, January 1, 1829 to Thursday, December 31, 1829","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","MO-889354","General herbarium","MO","","Solanum myriacanthum","","","","C Wright","3029","Sunday, January 1, 1860 to Monday, December 31, 1860"," On tag in packet says 'Camino Sept. 16', other tag says 'Fl. white, berry scarlet, dryish. A weed Ysabel Mana march 15'


 ","","","","","2090333","","","","Southern America","DD   ","","Cuba","","","","","","","","22.233333","-80.266667","","0 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","GOET","","Solanum myriacanthum","","","","C Wright","3029","Sunday, January 1, 1860 to Monday, December 31, 1860"," On tag in packet says 'Camino Sept. 16', other tag says 'Fl. white, berry scarlet, dryish. A weed Ysabel Mana march 15'


 ","","","","","","","","","Southern America","DD   ","","Cuba","","","","","","","","22.233333","-80.266667","","0 m","","","","View specimen"
"Preserved Specimen","BM000579589","General herbarium","BM","","Solanum myriacanthum","","","","E Kerber","382","Monday, January 1, 1883 to Monday, December 31, 1883","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","100 m","Veracruz","View specimen"
"Preserved Specimen","BM000579587","General herbarium","BM","","Solanum myriacanthum","","","","M Rosas R","368","Sunday, May 14, 1967"," Hierba 0.5m, regular. Secundaria. Flor verde, fruto (baya) amarillo 2.5cm.; Pequeño potrero


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","100 m","Veracruz","View specimen"
"Preserved Specimen","BM000579588","General herbarium","BM","","Solanum myriacanthum","","","","M Rosas R","782","Sunday, November 19, 1967"," Hierba 1m Abundante. Secundaria. Fruto amarillo 2.5cm. Tallo con espinas


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","100 m","Veracruz","View specimen"
"Preserved Specimen","BM000579583","General herbarium","BM","","Solanum myriacanthum","","","","LO Williams, A Molina R, TP Williams, A Molina","40306","Wednesday, January 29, 1969"," Flowers white, fruit yellow when mature, herb 1m tall.; Cut-over hills with second growth of weedy shrubs and herbs


 ","","","","","","","","","Southern America","DMS  ","","Guatemala","","","","","","","","15.466667","-90.283333","","1500 m","","1400 m","Alta Verapaz","View specimen"
"Preserved Specimen","BM000579584","General herbarium","BM","","Solanum myriacanthum","","","","RZ Donaire","33","Saturday, August 3, 1985"," bosque húmedo sub-tropical


 ","","","","","","","","","Southern America","","","Honduras","","","","","","","","","","","","","1050 m","Comayagua","View specimen"
"Preserved Specimen","BM000579582","General herbarium","BM","","Solanum myriacanthum","","","","PJ Stafford, RJ Hampshire, A Reyes García","66","Friday, January 26, 1990"," Herb, 0.75m. Fruit orange.; Remnants of cloud forest. Herb, 0.75m, fruit orange.


 ","","","","","","","","","Northern America","DMS  ","","Mexico","","","","","","","","16.666667","-93.5","","","","1010 m","Chiapas","View specimen"
