"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Human Observation","NIJ_A44750268","N/A","N/A","","Solanum brevifolium","","","","Anonymous","NIJ_A44750268","Tuesday, May 1, 2007 to Thursday, May 31, 2007","","","","","","","","","","Europe","","","Netherlands","","","","","","","Nijmegen","","","","","","","","View specimen"
"Preserved Specimen","BM000887414","General herbarium","BM","","Solanum brevifolium","","","","JJ Triana","3855","Thursday, January 1, 1852 to Friday, December 31, 1852","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","0 m","Quindío","View specimen"
"Preserved Specimen","BM000072919","General herbarium","BM","","Solanum brevifolium","","","","R Spruce","5877","Thursday, January 1, 1857 to Thursday, December 31, 1857"," In Andibus.


 ","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000072921","General herbarium","BM","","Solanum brevifolium","","","","FC Lehmann","181","Monday, November 1, 1880 to Tuesday, November 30, 1880","","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","3100 m","","2700 m","Pichincha","View specimen"
"Preserved Specimen","BM000072920","General herbarium","BM","","Solanum brevifolium","","","","FC Lehmann","489","Saturday, January 1, 1881 to Monday, January 31, 1881","","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","3763","General herbarium","Q","","Solanum brevifolium","","","","A Sodiro","315","Saturday, February 1, 1896 to Friday, February 28, 1896"," Foliis plerumque simplib., nunc in coden. sumo.[?] imparipinnatis, foliolis -5 [?] jugis


 ","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","22253","General herbarium","QAP","","Solanum brevifolium","","","","A Marisela, C Esperanza, M Rocío, J Trujillo","4","Thursday, May 18, 1995"," Trepadora, flores pentámeras lilas, frutos una baya negra; Bosque Húmedo Montano Bajo, Bosque Húmedo Montano


 ","","","","","","","","","","Decimal degrees","","Ecuador","Quito","","","","","","Quebrada Ingapirca","-0.213889","-78.5","","","","3300 m","Pichincha","View specimen"
"Preserved Specimen","20754","General herbarium","QAP","","Solanum brevifolium","","","","CE Cerón, M Cerón","4453","Wednesday, August 17, 1988"," trepadora, frutos 1 cm de diámetro, color tomate; Bosque húmedo premontano


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","","0.083333","-78.5","","3100 m","","2900 m","Pichincha","View specimen"
"Preserved Specimen","8098","General herbarium","QAP","","Solanum brevifolium","","","","M Reina, E Torres","698","Wednesday, March 20, 1996"," trepadora, frutos globosos verdes


 ","","","","","","","","","","Decimal degrees","","Ecuador","","","","","","","","0.166667","-78.216667","","","","3000 m","Imbabura","View specimen"
"Preserved Specimen","6363","General herbarium","QAP","","Solanum brevifolium","","","","M Reina, R Reina","638","Monday, February 26, 1996"," herbácea trepadora, flores color blanco, frutos color blancos con líneas color verde; bosque húmedo montano - bosque seco montano bajo


 ","","","","","","","","","","Decimal degrees","","Ecuador","","","","","","","","0.166667","-78.216667","","","","3000 m","Imbabura","View specimen"
