"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","12210","General herbarium","USM","","Solanum montanum","","","","Anonymous","s.n.","Sunday, January 1, 1939 to Sunday, December 31, 1939"," monte en la bajada al mar


 ","","","","","","","","","","Decimal degrees","","Peru","Huaral","","","","","","Chancay","-11.55","-77.266667","","175 m","","175 m","Lima","View specimen"
"Preserved Specimen","12173","General herbarium","USM","","Solanum montanum","","","","CA Ridoutt","s.n.","Friday, September 1, 1939 to Saturday, September 30, 1939"," flores azulinas; en una quebrada


 ","","","","","","","","","","Decimal degrees","","Peru","Lima","","","","","","Amancaes","-12.016667","-77.033333","","","","","Lima","View specimen"
"Preserved Specimen","11176","General herbarium","USM","","Solanum montanum","","","","CA Ridoutt","s.n.","Friday, September 1, 1922 to Saturday, September 30, 1922"," flores blancas; vegetación sumamente rala, xerófila, compuesta de hierbas esparcidas y cactáceas


 ","","","","","","","","","Southern America","DD   ","","Peru","Lima","","","","","","Morro Solar","-12.183333","-77.033333","","250 m","","200 m","Lima","View specimen"
"Preserved Specimen","11175","General herbarium","USM","","Solanum montanum","","","","CA Ridoutt","s.n.","Friday, December 1, 1922 to Sunday, December 31, 1922"," flores blanco-azul; vegetación rala-xerófila, compuesta de hierbas anuales y cactáceas


 ","","","","","","","","","Southern America","DD   ","","Peru","Lima","","","","","","Cerro de San Cristobal","-12.016667","-76.466667","","1400 m","","1000 m","Lima","View specimen"
"Preserved Specimen","4637","General herbarium","HUT","","Solanum montanum","","","","A López M","4637","Thursday, September 1, 1949 to Friday, September 30, 1949"," hierba, flores blanco


 ","","","","","","","","","","Decimal degrees","","Peru","Trujillo","","","","","","Lomas de Virú","-8.383333","-78.7","","350 m","","350 m","La Libertad","View specimen"
"Preserved Specimen","82238","General herbarium","USM","","Solanum montanum","","","","","379","Thursday, September 1, 1949 to Friday, September 30, 1949"," hierba, flores blancas; falda de cerro


 ","","","","","","","","","","Decimal degrees","","Peru","Trujillo","","","","","","Lomas de Virú","-8.383333","-78.7","","350 m","","350 m","La Libertad","View specimen"
"Preserved Specimen","199052","General herbarium","USM","","Solanum montanum","","","","MI Torre, A Mendoza, M Ocrospoma","3129","Saturday, September 1, 2001 to Sunday, September 30, 2001"," hierba abundamente con flores blancas; suelo arenoso pedregoso


 ","","","","","","","","","","Decimal degrees","","Peru","Lima","","","","","","Lomas de Pacta","","","","300 m","","300 m","Lima","View specimen"
"Preserved Specimen","197874","General herbarium","USM","","Solanum montanum","","","","MI Torre, A Mendoza, M Ocrospoma","3168","Saturday, September 1, 2001 to Sunday, September 30, 2001"," hierba de hojas grandes onduladas; suelo arenoso pedregoso


 ","","","","","","","","","","Decimal degrees","","Peru","Lima","","","","","","Lomas de Pacta","","","","300 m","","300 m","Lima","View specimen"
"Preserved Specimen","197873","General herbarium","USM","","Solanum montanum","","","","MI Torre, A Mendoza, M Ocrospoma","3165","Saturday, September 1, 2001 to Sunday, September 30, 2001"," hierba frecuente de flores blancas; suelo arenoso pedregoso


 ","","","","","","","","","","Decimal degrees","","Peru","Lima","","","","","","Lomas de Pacta","","","","300 m","","300 m","Lima","View specimen"
"Preserved Specimen","197267","General herbarium","USM","","Solanum montanum","","","","MI Torre, A Mendoza, M Ocrospoma","3160","Saturday, September 1, 2001 to Sunday, September 30, 2001"," suelo arenoso pedregoso, hierba abundante


 ","","","","","","","","","","Decimal degrees","","Peru","Lima","","","","","","Lomas de Pacta","","","","300 m","","300 m","Lima","View specimen"
