"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","K000441562","General herbarium","K","","Solanum schliebenii","","","","EM Bruce","618","Tuesday, January 1, 1935 to Thursday, January 31, 1935","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-7.033333","37.633333","","","","","","View specimen"
"Preserved Specimen","K000441559","General herbarium","K","","Solanum schliebenii","","","","EM Bruce","618","Tuesday, January 1, 1935 to Thursday, January 31, 1935","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-7.033333","37.633333","","","","","","View specimen"
"Preserved Specimen","BM000846889","General herbarium","BM","","Solanum schliebenii","","","","EM Bruce","618","Tuesday, January 1, 1935 to Thursday, January 31, 1935","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-7.033333","37.633333","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum schliebenii","","","","S Paulo","39","Sunday, March 1, 1953 to Tuesday, March 31, 1953"," shrub to 3 ft high; yellow flowers


 ","","","","","","","","","","Decimal degrees","","Tanzania","Morogoro","","","","","","Bunduki Forest Reserve","-7.025","37.633333","","","","","Morogoro","View specimen"
"Preserved Specimen","K000441558","General herbarium","K","","Solanum schliebenii","","","","S Paulo","39","Sunday, March 1, 1953 to Tuesday, March 31, 1953"," shrub to 3 ft high; yellow flowers


 ","","","","","","","","","","Decimal degrees","","Tanzania","Morogoro","","","","","","Bunduki Forest Reserve","-7.025","37.633333","","","","","Morogoro","View specimen"
"Preserved Specimen","BM000846888","General herbarium","BM","","Solanum schliebenii","","","","HJ Schlieben","3415","Sunday, February 12, 1933"," Badrufer, Straüch und kleiner Baum 4-8 m, näufig, Blüte lila; Nebelwald


 ","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-7.033333","37.633333","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum schliebenii","","","","BJ Harris, T Pocs, RB Faden, P Csontos, K Csontos","5135","Saturday, September 26, 1970"," 3 m tall; weak outgrowths on young stem; leaves large up to 40 cm long; fruits turning yellow 7mm diam; young leaves whitish grey; forest


 ","","","","","","","","","","Decimal degrees","","Tanzania","Morogoro","","","","","","Mwere Valley","-6.916667","37.666667","","1650 m","","1450 m","Morogoro","View specimen"
"Preserved Specimen","K000441561","General herbarium","K","","Solanum schliebenii","","","","BJ Harris, T Pocs, RB Faden, P Csontos, K Csontos","5135","Saturday, September 26, 1970"," 3 m tall; weak outgrowths on young stem; leaves large up to 40 cm long; fruits turning yellow 7mm diam; young leaves whitish grey; forest


 ","","","","","","","","","","Decimal degrees","","Tanzania","Morogoro","","","","","","Mwere Valley","-6.916667","37.666667","","1650 m","","1450 m","Morogoro","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum schliebenii","","","","T Pocs","6807","Saturday, October 28, 1972"," Shrub to 2m high with orange berries.; Wet monate forest along stream.


 ","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","Uluguru Mountains","-6.916667","37.7","","","","","Morogoro","View specimen"
"Preserved Specimen","K000441560","General herbarium","K","","Solanum schliebenii","","","","? Jannerup, B Mhoro","201","Wednesday, January 17, 2001"," small tree, few-branched; stem with coarse filaments, purple at first, soon brown, then shed; lvs and petiole pale brownish tomentose; flw pale purple, 1.8cm across, petal lobes soon recurving; anthers bright yellow, 4mm long, overtopped by 1.5mm style; fruits globose, 1cm across, orange-red, with smell of tomato; closed forest canopy on steep slope to E; canopy 35m


 ","","","","","","","","","","Decimal degrees","","Tanzania","Morogoro","","","","","","Tegetero","-6.933333","37.716667","","","","1810 m","Morogoro","View specimen"
