"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","3033222","General herbarium","MO","","Solanum batoides","","","","B Descoings","1484","Sunday, January 1, 1956 to Tuesday, January 31, 1956","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Antanimora","-24.816667","45.666667","","","","289 m","Toliary","View specimen"
"Preserved Specimen","3033221","General herbarium","MO","","Solanum batoides","","","","B Descoings","1431","Sunday, January 1, 1956 to Tuesday, January 31, 1956","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ambovombe","-25.183333","46.1","","","","","Toliary","View specimen"
"Preserved Specimen","3033204","General herbarium","MO","","Solanum batoides","","","","JM Bosser","4368","Saturday, November 1, 1952 to Sunday, November 30, 1952"," rameaux prostrés fleurs blanches


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ambovombe","-25.183333","46.1","","","","","Toliary","View specimen"
"Preserved Specimen","3708078","General herbarium","MO","","Solanum batoides","","","","H Humbert, CF Swingle","5352","Wednesday, August 1, 1928 to Friday, August 31, 1928"," Plateau calcaire.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Ampanihy","","","","","","Linta","-25.033333","44.083333","","","","","Toliary","View specimen"
"Preserved Specimen","4672955","General herbarium","MO","","Solanum batoides","","","","JM Bosser","10210","Monday, October 1, 1956 to Wednesday, October 31, 1956"," Bush dégradé sur sable.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Ambovombe-Androy","","","","","","Ambovombe","-25.166667","46.083333","","0 m","","0 m","Toliary","View specimen"
"Preserved Specimen","P00349314","General herbarium","P","","Solanum batoides","","","","JMHA Perrier de la Bâthie","16713","Wednesday, October 1, 1924 to Friday, October 31, 1924","","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","0 m","","","Toliara","View specimen"
"Preserved Specimen","P00349315","General herbarium","P","","Solanum batoides","","","","JMHA Perrier de la Bâthie","16713","Wednesday, October 1, 1924 to Friday, October 31, 1924","","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","0 m","","","Toliara","View specimen"
"Preserved Specimen","P00349322","General herbarium","P","","Solanum batoides","","","","H Humbert","5516","Sunday, January 1, 1928 to Monday, December 31, 1928","","","","","","","","","","Africa","","","Madagascar","","","","","","","Ampanihy","","","","","","","Toliara","View specimen"
"Preserved Specimen","P00349323","General herbarium","P","","Solanum batoides","","","","H Humbert, CF Swingle","5352","Wednesday, August 1, 1928 to Friday, August 31, 1928"," Plateau calcaire.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Ampanihy","","","","","","Linta","-25.033333","44.083333","","","","","Toliary","View specimen"
"Preserved Specimen","P00349324","General herbarium","P","","Solanum batoides","","","","H Humbert, CF Swingle","5352","Wednesday, August 1, 1928 to Friday, August 31, 1928"," Plateau calcaire.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Ampanihy","","","","","","Linta","-25.033333","44.083333","","","","","Toliary","View specimen"
