"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","3033182","General herbarium","MO","","Solanum betroka","","","","JM Bosser","17370","Friday, February 1, 1963 to Thursday, February 28, 1963"," Sous-arbrisseau, fleurs violettes; anthères jaunes.; Sur rocailles.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Betroka","-23.266667","46.083333","","0 m","","800 m","Toliara","View specimen"
"Preserved Specimen","P00349300","General herbarium","P","","Solanum betroka","","","","A Seyrig","","Sunday, November 1, 1942 to Monday, November 30, 1942"," Fl. violette à étamines jaunes, en Nov.; Dans le lit d'un ruisseau.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Bekily","","","","","","Ampandrandava","-24.083333","45.7","","0 m","","1000 m","Toliary","View specimen"
"Preserved Specimen","P00349301","General herbarium","P","","Solanum betroka","","","","Herb Jard Bot Tananarive","6083","Friday, January 1, 1943 to Friday, December 31, 1943","","","","","","","","","","Africa","DMS  ","","Madagascar","Bekily","","","","","","Ampandrandava","-24.083333","45.7","","0 m","","1000 m","Toliary","View specimen"
"Preserved Specimen","P00349299","General herbarium","P","","Solanum betroka","","","","H Humbert, L Begue, RPR Capuron","29654","Tuesday, March 1, 1955 to Thursday, March 31, 1955"," Forêt tropophile, Sables silicieux de l'ISALO.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Zombitsy","-22.766667","44.7","","850 m","","600 m","Toliara","View specimen"
"Preserved Specimen","P00349318","General herbarium","P","","Solanum betroka","","","","H Humbert, L Begue, RPR Capuron","29627","Tuesday, March 1, 1955 to Thursday, March 31, 1955","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Zombitsy","-22.766667","44.7","","850 m","","600 m","Toliara","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum betroka","","","","H Humbert, L Begue, RPR Capuron","29654","Tuesday, March 1, 1955 to Thursday, March 31, 1955"," Forêt tropophile, Sables silicieux de l'ISALO.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Zombitsy","-22.766667","44.7","","850 m","","600 m","Toliara","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum betroka","","","","H Humbert, L Begue, RPR Capuron","29627","Tuesday, March 1, 1955 to Thursday, March 31, 1955","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Zombitsy","-22.766667","44.7","","850 m","","600 m","Toliara","View specimen"
"Preserved Specimen","K000414193","General herbarium","K","","Solanum betroka","","","","H Humbert, L Begue, RPR Capuron","29654","Tuesday, March 1, 1955 to Thursday, March 31, 1955"," Forêt tropophile, Sables silicieux de l'ISALO.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Zombitsy","-22.766667","44.7","","850 m","","600 m","Toliara","View specimen"
"Preserved Specimen","K000212244","General herbarium","K","","Solanum betroka","","","","JM Bosser","17370","Friday, February 1, 1963 to Thursday, February 28, 1963"," Fleurs violette, anthers  jaunes.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","5346783","General herbarium","MO","","Solanum betroka","","","","MR Decary","3729","Tuesday, February 2, 1926","","","","","","","","","","Africa","","","Madagascar","","","","","","","Ambovombe","","","","0 m","","0 m","Toliara","View specimen"
