"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000992226","General herbarium","BM","","Sclerophylax arnottii","","","","Herb. Miers","s.n.","","","","","","","","","","","Southern America","","","Argentina","","","","","","","","","","","0 m","","0 m","San Juan","View specimen"
"Preserved Specimen","BM000992227","General herbarium","BM","","Sclerophylax gilliesii","","","","J Gillies","s.n."," to Wednesday, June 30, 1847","","","","","","","","","","Southern America","","","Argentina","","","","","","","","","","","0 m","","0 m","Mendoza","View specimen"
"Preserved Specimen","BM000992228","General herbarium","BM","","Sclerophylax hunzikeri","","","","AT Hunziker, A Cocucci, TE Di Fulvio","13922",""," Planta de hasta 1.70 m de long, pubescente, hojas pequeñas, flores grandes liláceas en la parte superior de los lóbulos, tubo blanco con nervaduras purpúreas.


 ","","","","","","","","","Southern America","","","Argentina","General Ocampo","","","","","","","","","","0 m","","","La Rioja","View specimen"
"Preserved Specimen","BM000992229","General herbarium","BM","","Sclerophylax kurtzii","","","","AT Hunziker, A Cocucci, TE Di Fulvio","15131","","","","","","","","","","","Southern America","","","Argentina","","","","","","","","","","","2000 m","","2000 m","La Rioja","View specimen"
"Preserved Specimen","BM000992230","General herbarium","BM","","Sclerophylax spinescens","","","","Herb. Miers","733","","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","CORD","","Sclerophylax sp.","","","","GE Barboza, S Knapp, T Särkinen","3445","Saturday, February 11, 2012"," flores lilacinas con centro blanco; abundante; sobre lecho de río


 ","","","","","","","","","Southern America","DMS  ","","Argentina","Capital","","","","","","","-28.786417","-66.3825","","1100 m","","1100 m","La Rioja","View specimen"
"Preserved Specimen","n/a","General herbarium","CORD","","Sclerophylax sp.","","","","GE Barboza, S Knapp, T Särkinen","3455","Saturday, February 11, 2012"," planta en frutos


 ","","","","","","","","","Southern America","DMS  ","","Argentina","Capital","","","","","","","-28.742944","-66.362722","","0 m","","1163 m","La Rioja","View specimen"
"Preserved Specimen","n/a","General herbarium","CORD","","Sclerophylax sp.","","","","GE Barboza, S Knapp, T Särkinen","3560","Friday, February 17, 2012"," hierba postrada muy carnosa; corola blanca pequeña; abundante; al costado del camino


 ","","","","","","","","","Southern America","DMS  ","","Argentina","Tumbaya","","","","","","","-23.758028","-65.838972","","0 m","","3445 m","Jujuy","View specimen"
"Preserved Specimen","BM001115407","General herbarium","BM","","Sclerophylax sp.","","","","GE Barboza, S Knapp, T Särkinen","3455","Saturday, February 11, 2012"," planta en frutos


 ","","","","","","","","","Southern America","DMS  ","","Argentina","Capital","","","","","","","-28.742944","-66.362722","","0 m","","1163 m","La Rioja","View specimen"
"Preserved Specimen","BM001115391","General herbarium","BM","","Sclerophylax sp.","","","","GE Barboza, S Knapp, T Särkinen","3445","Saturday, February 11, 2012"," flores lilacinas con centro blanco; abundante; sobre lecho de río


 ","","","","","","","","","Southern America","DMS  ","","Argentina","Capital","","","","","","","-28.786417","-66.3825","","1100 m","","1100 m","La Rioja","View specimen"
