"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000887003","General herbarium","BM","","Solanum supinum","","","","RF Rand","1019","Saturday, November 1, 1902 to Sunday, November 30, 1902"," a common weed


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Johannesburg","-26.2","28.083333","","","","","Gauteng","View specimen"
"Preserved Specimen","K000441846","General herbarium","K","","Solanum supinum","","","","FA Rogers","6440"," to Saturday, January 31, 1914","","","","","","","","","","","Decimal degrees","","Botswana","","","","","","","Mochudi","-24.383333","26.166667","","","","","Kgatleng","View specimen"
"Preserved Specimen","P00341705","General herbarium","P","","Solanum supinum","","","","JF Drège","s.n.","Tuesday, January 1, 1861 to Tuesday, December 31, 1861","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Tafelberg","-30.43","26.51","","","","1370 m","","View specimen"
"Preserved Specimen","BM000887008","General herbarium","BM","","Solanum supinum","","","","TG Een","s.n.","Wednesday, January 1, 1879 to Wednesday, December 31, 1879","","","","","","","","","","Africa","","","Namibia","","","","","","","","","","","","","","Damaraland","View specimen"
"Preserved Specimen","BM000847741","General herbarium","BM","","Solanum supinum","","","","CLP Zeyher","1253","","","","","","","","","","","","","","South Africa","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000887005","General herbarium","BM","","Solanum supinum","","","","E Sturdy","4236","Sunday, February 2, 1908","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Pretoria","-25.706944","28.229444","","","","","Gauteng","View specimen"
"Preserved Specimen","BM000887009","General herbarium","BM","","Solanum supinum","","","","J Gerstner","6530","Sunday, April 11, 1948"," 1ft shrublet; on stony shaly veld


 ","","","","","","","","","","Decimal degrees","","South Africa","Johannesburg","","","","","","Ormonde","-29.183333","27.083333","","","","1737 m","Gauteng","View specimen"
"Preserved Specimen","BM000887007","General herbarium","BM","","Solanum supinum","","","","JF Drège","7861","","","","","","","","","","","","","","South Africa","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000887006","General herbarium","BM","","Solanum supinum","","","","P MacOwan","1606","","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Mt. Boschberg","-32.683333","25.583333","","","","762 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum supinum","","","","WJ Hanekom","1485","","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Wolwerand","-29.333333","25.85","","","","","Transvaal","View specimen"
