"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000941690","General herbarium","BM","","Physalis cinerascens","","","","Hort. Chelsea","205","Tuesday, January 1, 1726 to Tuesday, December 31, 1726"," Foliis origani incanis; flore viete sulphureo, fundo purpureo.


 ","","","","","","","","","","Decimal degrees","","","","","","","","","London","","","","","","","England","View specimen"
"Preserved Specimen","BM000775349","General herbarium","BM","","Physalis cinerascens","","","","Schmitz","138","Monday, January 1, 1855 to Monday, December 31, 1855","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000775454","General herbarium","BM","","Physalis cinerascens","","","","CC Parry, E Palmer","641","Tuesday, January 1, 1878 to Tuesday, December 31, 1878","","","","","","","","","","","Decimal degrees","","Mexico","","","","","","","","22.5","-100.5","","2439 m","","1829 m","San Luis Potosí","View specimen"
"Preserved Specimen","BM000775358","General herbarium","BM","","Physalis cinerascens","","","","E Palmer","185","Saturday, January 1, 1898 to Saturday, December 31, 1898","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Coahuila","View specimen"
"Preserved Specimen","37047","General herbarium","CICY","","Physalis cinerascens","","","","JS Flores","8081","Sunday, March 15, 1981"," hierba comun 20 cm; furot envuelto en bracteas; flor amarillenta; vegetacion secundaria, terreno en baldio, suelo pedregoso, asociada con gramineas


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Mérida","","","","","","","20.995833","-89.5875","","","","8 m","Yucatán","View specimen"
"Preserved Specimen","37042","General herbarium","CICY","","Physalis cinerascens","","","","C Chan","5184","Tuesday, June 18, 1985"," hierba 60 cm, anual; fruto verde; flor amarilla; tallo ligeramente pubescente; selva baja caducifolia, secundaria, suelo moreno pedregoso


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Acanceh","","","","","","","20.811111","-89.480556","","","","10 m","Yucatán","View specimen"
"Preserved Specimen","BM000775357","General herbarium","BM","","Physalis cinerascens","","","","E Palmer","282","Monday, November 10, 1902","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Coahuila","View specimen"
"Preserved Specimen","BM000775352","General herbarium","BM","","Physalis cinerascens","","","","E Palmer","127","Saturday, January 1, 1910","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2700 m","Tamaulipas","View specimen"
"Preserved Specimen","BM000775354","General herbarium","BM","","Physalis cinerascens","","","","E Palmer","126","Saturday, January 1, 1910","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2700 m","Tamaulipas","View specimen"
"Preserved Specimen","BM000775350","General herbarium","BM","","Physalis cinerascens","","","","EK Balls","4144","Sunday, April 10, 1938"," Flowers yellow green with chocolate marks in centre, ½' diam. Leaves grey-green, softly hairy. Semi-prostrate habit.; Waste ground on edge of town.


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","","Distrito Federal","View specimen"
