"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001000943","General herbarium","BM","","Lycianthes arrazolensis","","","","WD Stevens, OM Montiel","18102","Sunday, September 28, 1980"," Shrub 2 m tall, fruits bright red.; Pine forest interrupted by sheer rocky cliffs and patches of broadleaf forest, these partly converted to cafetales, roadside.


 ","","","","","","","","","Southern America","DMS  ","","Nicaragua","","","","","","","","13.416667","-86.254444","","1200 m","","1160 m","Estelí","View specimen"
"Preserved Specimen","BM001000923","General herbarium","BM","","Lycianthes arrazolensis","","","","JL Linares, M Acosta","5309","Monday, July 2, 2001"," Arbusto de 1-5 m, flores blancas.; Bosque de pino-roble.


 ","","","","","","","","","Southern America","","","Honduras","Morocelí","","","","","","","","","","1300 m","","1100 m","El Paraíso","View specimen"
"Preserved Specimen","BM001000919","General herbarium","BM","","Lycianthes arrazolensis","","","","J Monterrosa, R Carballo","317","Tuesday, September 3, 2002"," Arbusto de 1.5 mt; frutos rojos.; Vegetación secundaria.


 ","","","","","","","","","","Decimal degrees","","El Salvador","San José Ingenio","","","","","","P.N. Montecristo","14.416667","-89.35","","","","2418 m","Santa Ana","View specimen"
"Preserved Specimen","BM001000917","General herbarium","BM","","Lycianthes arrazolensis","","","","VM Martínez","1125","Saturday, May 25, 2002"," Arbusto de aprox. 3 mt; flores blancas.


 ","","","","","","","","","","Decimal degrees","","El Salvador","San José Ingenio","","","","","","P.N. Montecristo","14.416667","-89.35","","","","2418 m","Santa Ana","View specimen"
"Preserved Specimen","BM001017018","General herbarium","BM","","Lycianthes arrazolensis","","","","D Rodríguez, J Monterrosa, S Knapp, MC Peña-Chocarro","749",""," Arbusto de 4 m; frutos rojos.; Bosque nebuloso.


 ","","","","","","","","","","Decimal degrees","","El Salvador","","","","","","","Cerro El Águila","13.833333","-89.683333","","","","1654 m","Santa Ana","View specimen"
"Preserved Specimen","BM000775074","General herbarium","BM","","Lycianthes arrazolensis","","","","GB Hinton","1089",""," Shrub


 ","","","","","","","","","Northern America","","","Mexico","Temascaltepec","","","","","","","","","","0 m","","0 m","México","View specimen"
"Preserved Specimen","BM000775073","General herbarium","BM","","Lycianthes arrazolensis","","","","GB Hinton","4371",""," 1m high.


 ","","","","","","","","","Northern America","","","Mexico","Temascaltepec","","","","","","","","","","0 m","","0 m","México","View specimen"
"Preserved Specimen","BM000775072","General herbarium","BM","","Lycianthes arrazolensis","","","","GB Hinton, et al.","6159",""," Shrub 1.5m


 ","","","","","","","","","Northern America","","","Mexico","Temascaltepec","","","","","","","","","","0 m","","0 m","México","View specimen"
"Preserved Specimen","BM000775075","General herbarium","BM","","Lycianthes arrazolensis","","","","GB Hinton","6357",""," Shrub 3m, flower collected


 ","","","","","","","","","Northern America","","","Mexico","Temascaltepec","","","","","","","","","","0 m","","0 m","México","View specimen"
"Preserved Specimen","BM000775071","General herbarium","BM","","Lycianthes arrazolensis","","","","DE Breedlove, PH Raven","13445",""," Plant 6ft tall.


 ","","","","","","","","","Northern America","","","Mexico","Venustiano Carranza","","","","","","","","","","","","609 m","Chiapas","View specimen"
