"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum jubae","","","","? Scortecci","s.n."," to Thursday, December 31, 1953","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Migiurtinia","10.966667","49.083333","","","","900 m","Bari","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum jubae","","","","? Barnes","11961"," to Thursday, December 31, 1959","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Wardere","6.966667","45.333333","","","","","Somali","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum jubae","","","","B Barnes","11961"," to Thursday, December 31, 1959","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Ogaden","7.866667","44.466667","","","","","Somali","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum jubae","","","","CF Hemming","2265"," to Tuesday, October 31, 1961","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Hargeisa","9.583333","44.066667","","1500 m","","","Woqooyi Galbeed","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum jubae","","","","CF Hemming","2265"," to Tuesday, October 31, 1961","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Hargeisa","9.583333","44.066667","","1500 m","","","Woqooyi Galbeed","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum jubae","","","","JG Le Roux","53"," to Wednesday, October 31, 1962"," Shrub; Open savannah


 ","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Vielabruzzi","2.833333","43.083333","","","","60 m","Bay","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum jubae","","","","CF Hemming, RM Watson, JB Gillett","22692"," to Saturday, June 30, 1979"," Shrub 3 m tall fruit c 5 mm in diameter raised and darker green.; Often common on sandy soil .


 ","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Unknown","5.333333","45.25","","","","200 m","Unknown","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum jubae","","","","L Robecchi-Bricchetti","s.n."," to Friday, July 31, 1891","","","","","","","","","","Africa","","","Ethiopia","","","","","","","","","","","","","","Somali","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum jubae","","","","L Robecchi-Bricchetti","602"," to Friday, July 31, 1891","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Ogaden","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum jubae","","","","L Robecchi-Bricchetti","s.n."," to Friday, July 31, 1891","","","","","","","","","","Africa","","","Ethiopia","","","","","","","","","","","","","","Somali","View specimen"
