"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000775629","General herbarium","BM","","Solanum stoloniferum","","","","CJW Schiede, F Deppe","s.n.","Monday, September 1, 1828 to Tuesday, September 30, 1828","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000775630","General herbarium","BM","","Solanum stoloniferum","","","","A Schmitz","160","Monday, January 1, 1855 to Monday, December 31, 1855","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000579896","General herbarium","BM","","Solanum stoloniferum","","","","EK Balls","5097","Monday, July 25, 1938"," Flowers white, with very slight touches of pale mauve, 3/8' diam. Usually single-stemmed, upright habit to 15' tall. Leaves greyish. Tubers clear, pale yellow, oval, pointed, generally. In woods these seem larger. In open ground, waste land (see notes).


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000579897","General herbarium","BM","","Solanum stoloniferum","","","","EK Balls","4864","Tuesday, June 21, 1938"," Flowers pale mauve to ½' diam. with dark markings on reverse of corolla. Stems slender, upright, to 12' tall. Usually a single stem to each plant, unbranched to inflorescence. Leaves grey and slightly hairy. Growing on banks between cultivation, see note


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2540 m","Tlaxcala","View specimen"
"Preserved Specimen","BM000579901","General herbarium","BM","","Solanum stoloniferum","","","","EK Balls","4843","Sunday, June 19, 1938"," Upright stems to 6' tall. Dark-purplish-green hairy tubes to 1¼' across, globular; Old walls, sandy soil


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2540 m","Tlaxcala","View specimen"
"Preserved Specimen","BM000776559","General herbarium","BM","","Solanum stoloniferum","","","","DS Correll","14248","Saturday, November 8, 1947"," In thickets at the edge of corn fields.


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Hidalgo","View specimen"
"Preserved Specimen","BM000776516","General herbarium","BM","","Solanum stoloniferum","","","","JG Hawkes","1084","Tuesday, August 23, 1949"," In maize fields and at edges among Maguey plants


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","3445 m","México","View specimen"
"Preserved Specimen","BM000776520","General herbarium","BM","","Solanum stoloniferum","","","","JG Hawkes","1062","Friday, August 12, 1949"," Edges of cultivated fields


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2540 m","Tlaxcala","View specimen"
"Preserved Specimen","BM000776528","General herbarium","BM","","Solanum stoloniferum","","","","JG Hawkes","1031","Sunday, July 24, 1949"," Limestone hills, in Opuntia grove and amongst Maguey plants


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2000 m","Puebla","View specimen"
"Preserved Specimen","BM000776560","General herbarium","BM","","Solanum stoloniferum","","","","JG Hawkes","2538","Thursday, August 5, 1965"," Flowers dark purple; On roadside banks and below the road amongst bushes and by walls


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","2250 m","Michoacán","View specimen"
