"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000579230","General herbarium","BM","","Solanum demissum","","","","E Lyonnet","712","Tuesday, July 1, 1930 to Thursday, July 31, 1930","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","3445 m","México","View specimen"
"Preserved Specimen","BM000579228","General herbarium","BM","","Solanum demissum","","","","GB Hinton","612","Wednesday, May 11, 1932"," From the edge of a field


 ","","","","","","","","","Northern America","","","Mexico","Temascaltepec","","","","","","","","","","0 m","","0 m","México","View specimen"
"Preserved Specimen","BM000579233","General herbarium","BM","","Solanum demissum","","","","EK Balls","5009","Tuesday, July 12, 1938"," Flowers purple with transparent veins and deep yellow anthers, 1' diam. Stems to 4' tall, branching at top. Leaves greyish, with short white hairs. Tufted habit, rather flattened to groung, though not making a rosette. See notes for more.; Banks and waste places and among potato crops


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000579231","General herbarium","BM","","Solanum demissum","","","","EK Balls","4875","Tuesday, June 21, 1938"," Flowers pale mauve to 1' diam, with darker markings and orange-yellow anthers. Leaves making a flattened rosette (up to 12' across) on surface of the ground, bright green, and harshly hairly.; Narrow barranca well up into the mountain slopes. Deep rich vegetable humus, among rotting leaves and branches of Pinus and Abiea, dense moist shade


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2540 m","Tlaxcala","View specimen"
"Preserved Specimen","BM000776512","General herbarium","BM","","Solanum demissum","","","","N Balls, EK Balls, WB Gourlay","4246","Saturday, April 16, 1938"," Steep slopes of volcanic dust.


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","3445 m","México","View specimen"
"Preserved Specimen","BM000579232","General herbarium","BM","","Solanum demissum","","","","EK Balls","5648","Saturday, October 15, 1938"," Fruits heart-shaped, pendent. Flowers purple 3/4' diam. Bushy spreading plants to 18' through, and as much tall. Tubers flattened to 2 1/2' long; In soft sandy loam with rich humus, shade of Abies religiosa


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2540 m","Tlaxcala","View specimen"
"Preserved Specimen","BM000776552","General herbarium","BM","","Solanum demissum","","","","JG Hawkes, JP Hjerting, RN Lester","1657","Thursday, October 9, 1958"," Plants with broad oval, slightly pointed fruits.; Under shade of trees in disturbed soil


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Hidalgo","View specimen"
"Preserved Specimen","BM000579227","General herbarium","BM","","Solanum demissum","","","","D Ugent, V Ugent, R Flores C","45","Friday, September 7, 1962"," on fallen, decayed, earth covered Abies religiosa log


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","3445 m","México","View specimen"
"Preserved Specimen","BM000579229","General herbarium","BM","","Solanum demissum","","","","D Ugent, V Ugent, R Flores C","1493","Friday, September 7, 1962"," Pinus-Abies religiosa woods with Solanum demissum


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","3445 m","México","View specimen"
"Preserved Specimen","BM000579274","General herbarium","BM","","Solanum demissum","","","","D Ugent, V Ugent, R Flores C","1361","Monday, September 3, 1962"," Weedy cornfield, with a putative hybrid Solanum verrucosum X S. tuberosum


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","2540 m","Tlaxcala","View specimen"
