"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","2142203","General herbarium","US","","Solanum clandestinum","","","","C Sandeman","5142","Monday, October 1, 1945 to Wednesday, October 31, 1945"," sub-shrub with white flowers; semi-shade


 ","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-9.204444","-75.8125","","0 m","","0 m","Huánuco","View specimen"
"Preserved Specimen","K000005222","General herbarium","K","","Solanum clandestinum","","","","C Sandeman","5142","Monday, October 1, 1945 to Wednesday, October 31, 1945"," sub-shrub with white flowers; semi-shade


 ","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-9.204444","-75.8125","","0 m","","0 m","Huánuco","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum clandestinum","","","","J Campos, H Tineo, T Guevara","5151","Wednesday, July 1, 1998"," Arbusto de ramas laxas 2m, flores blancas, frutos verdes y amarillos.; Bosque secundario con relictos de bosque primario.


 ","","","","","","","","","Southern America","DD   ","","Peru","Jaén","","","","","","Sallique","-5.6755","-79.270167","","2600 m","","2495 m","Cajamarca","View specimen"
"Preserved Specimen","3100043","General herbarium","MO","","Solanum clandestinum","","","","JC Solomon","7296","Wednesday, March 24, 1982"," Scandent shrub, 2 m.  Mature fruits orange.; Cloud forest with tree ferns.  Extremely steep slopes.


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.283333","-67.816667","","0 m","","3000 m","La Paz","View specimen"
"Preserved Specimen","3209790","General herbarium","MO","","Solanum clandestinum","","","","JC Solomon","10668","Friday, August 26, 1983"," Simple-stemmed shrub, ca. 75 cm tall.  Mature fruits bright orange.; Low cloud forest dominated by Brunnellia, Weinmannia, Clusia, etc.


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.3","-67.816667","","0 m","","3100 m","La Paz","View specimen"
"Preserved Specimen","3430514","General herbarium","MO","","Solanum clandestinum","","","","M Nee, JC Solomon","30219","Monday, October 29, 1984"," Straggling herb.  Corolla white; anthers yellow; pedicels greenish-white, constricted just below the calyx in flower and in fruit.; Steep slopes with cloud forest.


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.283333","-67.816667","","0 m","","3000 m","La Paz","View specimen"
"Preserved Specimen","3247360","General herbarium","MO","","Solanum clandestinum","","","","JC Solomon, L Escobar","12507","Sunday, October 7, 1984"," Shrub 1 m.  Corollas white.; Disturbed cloud forest


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.3","-67.816667","","0 m","","3100 m","La Paz","View specimen"
"Preserved Specimen","3676858","General herbarium","MO","","Solanum clandestinum","","","","JC Solomon","13851","Saturday, June 8, 1985"," Shrub, 2m.  Fruits bright orange.; Cloud forest with Clusia, Weinmannia, Brunellia.


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.3","-67.816667","","0 m","","3100 m","La Paz","View specimen"
"Preserved Specimen","3590704","General herbarium","MO","","Solanum clandestinum","","","","JC Solomon","15320","Thursday, June 26, 1986"," Semi-scandent shrub, 2 m.  Mature fruits bright orange.; Cloud forest with Weinmannia, Clusia, Clethra, and many Ericaceae


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.283333","-67.833333","","0 m","","3100 m","La Paz","View specimen"
"Preserved Specimen","3590703","General herbarium","MO","","Solanum clandestinum","","","","JC Solomon","15316","Thursday, June 26, 1986"," Low shrub.  Corollas white.; Cloud forest with Weinmannia, Clusia, Clethra, and many Ericaceae


 ","","","","","","","","","Southern America","DMS  ","","Bolivia","Nor Yungas","","","","","","","-16.283333","-67.833333","","0 m","","3100 m","La Paz","View specimen"
