"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum acaule","","","","M Cárdenas","s.n.","Monday, March 1, 1943 to Wednesday, March 31, 1943","","","","","","","","","","Southern America","","","Peru","Puno","","","","","","","","","","3950 m","","3950 m","Puno","View specimen"
"Preserved Specimen","BM000887243","General herbarium","BM","","Solanum acaule","","","","WMA Brooke","3063","Saturday, January 1, 1949 to Saturday, December 31, 1949","","","","","","","","","","Southern America","","","Bolivia","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000887242","General herbarium","BM","","Solanum acaule","","","","WMA Brooke","3060","Saturday, January 1, 1949 to Saturday, December 31, 1949","","","","","","","","","","Southern America","","","Bolivia","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","MOL","","Solanum acaule","","","","F Arroyo R, C Irribarren H","65","Tuesday, April 1, 2008 to Wednesday, April 30, 2008","","","","","","","","","","","Decimal degrees","","Peru","Huaura","","","","","","Parquín","-10.95","-76.716667","","3600 m","","3600 m","Lima","View specimen"
"Preserved Specimen","77573","General herbarium","GH","","Solanum acaule","","","","CM Ochoa","2065","","","","","","","","","","","Southern America","","","Peru","Cajamarca","","","","","","Cajamarca","","","","2800 m","","2800 m","Cajamarca","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum acaule","","","","P Núñez V, L Delgado V","7941","Friday, April 17, 1987"," Hierba postrada; flores azules.


 ","","","","","","","","","Southern America","","","Peru","Chumbivilcas","","","","","","Velille","","","","","","3750 m","Cusco","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum acaule","","","","P Núñez V","7622","Saturday, March 28, 1987"," Hierba postrada, frutos verdes.


 ","","","","","","","","","Southern America","DD   ","","Peru","Espinar","","","","","","","-15","-71.333333","","4000 m","","4000 m","Cusco","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum acaule","","","","P Núñez V, W Loayza","8963","Thursday, April 21, 1988"," Postrada, frutos verdes; en cultivos.


 ","","","","","","","","","Southern America","DD   ","","Peru","Quispicanchis","","","","","","","-13.683333","-71.616667","","4130 m","","4130 m","Cusco","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum acaule","","","","A Tupayachi H, W Galiano","847","Friday, January 6, 1989"," Postrado en inmediaciones del laguna.


 ","","","","","","","","","Southern America","DD   ","","Peru","Urubamba","","","","","","Huayllabamba","-13.3525","-72.059167","","4200 m","","3800 m","Cusco","View specimen"
"Preserved Specimen","BM000887245","General herbarium","BM","","Solanum acaule","","","","D Stafford","431","Saturday, February 6, 1937"," Flower violet.; Meadows.


 ","","","","","","","","","Southern America","","","Peru","San Román","","","","","","Juliaca","","","","3810 m","","3810 m","Puno","View specimen"
