"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","4593","General herbarium","HUT","","Solanum multifidum","","","","Lopez","163","Sunday, August 1, 1948 to Tuesday, August 31, 1948"," Talla: Hierba; Color de las flores: Morado; Calidad del sitio: Base del cerro, arenal


 ","","","","","","","","","Southern America","DMS  ","","Peru","Trujillo","","","","","","Cerro Campana","-7.9875","-79.100833","","600 m","","150 m","La Libertad","View specimen"
"Preserved Specimen","4593","General herbarium","HUT","","Solanum multifidum","","","","A López M","4593","Sunday, August 1, 1948 to Tuesday, August 31, 1948"," hierba, flores morado; base del cerro, arenal


 ","","","","","","","","","","Decimal degrees","","Peru","Trujillo","","","","","","Cerro Campana","-7.983333","-79.1","","600 m","","600 m","La Libertad","View specimen"
"Preserved Specimen","89349","General herbarium","USM","","Solanum multifidum","","","","S Rivas, O Tovar, J Loidi, P Cantó","s.n.","Monday, December 1, 1986 to Wednesday, December 31, 1986","","","","","","","","","","","Decimal degrees","","Peru","Huaral","","","","","","Chancay","-11.55","-77.266667","","175 m","","175 m","Lima","View specimen"
"Preserved Specimen","n/a","General herbarium","GH","","Solanum multifidum","","","","A Weberbauer","5239","Wednesday, September 1, 1909 to Thursday, September 30, 1909"," loma formation


 ","","","","","","","","","","Decimal degrees","","Peru","","","","","","","","6.6275","77.812222","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","GH","","Solanum multifidum","","","","A Weberbauer","5691","Monday, August 1, 1910 to Wednesday, August 31, 1910"," loma formation


 ","","","","","","","","","Southern America","DD   ","","Peru","Lima","","","","","","Novia Solar","-12.166667","-77.033333","","200 m","","200 m","Lima","View specimen"
"Preserved Specimen","K000005294","General herbarium","K","","Solanum multifidum","","","","N Esposta","s.n.","Friday, August 1, 1913 to Sunday, August 31, 1913"," anual frequente en los arenales de los cerros


 ","","","","","","","","","","Decimal degrees","","Peru","Callao","","","","","","Isla San Lorenzo","-12.088333","-77.225","","","","","Lima","View specimen"
"Preserved Specimen","n/a","General herbarium","GH","","Solanum multifidum","","","","E Werdermann","724","Saturday, August 1, 1925 to Monday, August 31, 1925","","","","","","","","","","Southern America","DMS  ","","Peru","Tacna","","","","","","","-18.125833","-70.3925","","3140 m","","3140 m","Tacna","View specimen"
"Preserved Specimen","K000005328","General herbarium","K","","Solanum multifidum","","","","E Werdermann","724","Saturday, August 1, 1925 to Monday, August 31, 1925","","","","","","","","","","Southern America","DMS  ","","Peru","Tacna","","","","","","","-18.125833","-70.3925","","3140 m","","3140 m","Tacna","View specimen"
"Preserved Specimen","n/a","General herbarium","NY","","Solanum multifidum","","","","E Werdermann","724","Saturday, August 1, 1925 to Monday, August 31, 1925","","","","","","","","","","Southern America","DMS  ","","Peru","Tacna","","","","","","","-18.125833","-70.3925","","3140 m","","3140 m","Tacna","View specimen"
"Preserved Specimen","K000005289","General herbarium","K","","Solanum multifidum","","","","D Stafford","30","Monday, August 1, 1932 to Wednesday, August 31, 1932","","","","","","","","","","Southern America","DD   ","","Peru","Islay","","","","","","Mollendo","-17.016667","-72","","","","","Arequipa","View specimen"
