"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","3517070","General herbarium","MO","","Solanum truncicola","","","","PP Lowry, GE Schatz","4286","Thursday, January 1, 1987 to Thursday, December 31, 1987"," Dense rain forest.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Moramanga","","","","","","Andasibe","-18.933333","48.416667","","1050 m","","1000 m","Toamasina","View specimen"
"Preserved Specimen","P00352288","General herbarium","P","","Solanum truncicola","","","","JMHA Perrier de la Bâthie","14490","Wednesday, February 1, 1922 to Tuesday, February 28, 1922"," Forêt à mousse et à sous bois herbacé, Epiphyte pendant.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","Andringitia","","","","1800 m","","1500 m","Antananarivo","View specimen"
"Preserved Specimen","P00352287","General herbarium","P","","Solanum truncicola","","","","JMHA Perrier de la Bâthie","14490","Wednesday, February 1, 1922 to Tuesday, February 28, 1922"," Forêt à mousse et à sous bois herbacé, Epiphyte pendant.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","Andringitia","","","","1800 m","","1500 m","Antananarivo","View specimen"
"Preserved Specimen","P00352289","General herbarium","P","","Solanum truncicola","","","","JMHA Perrier de la Bâthie","14490","Wednesday, February 1, 1922 to Tuesday, February 28, 1922"," Forêt à mousse et à sous bois herbacé, Epiphyte pendant.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","Andringitia","","","","1800 m","","1500 m","Antananarivo","View specimen"
"Preserved Specimen","P00349083","General herbarium","P","","Solanum truncicola","","","","PP Lowry, GE Schatz","4286","Thursday, January 1, 1987 to Thursday, December 31, 1987"," Dense rain forest.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Moramanga","","","","","","Andasibe","-18.933333","48.416667","","1050 m","","1000 m","Toamasina","View specimen"
"Preserved Specimen","BM000887200","General herbarium","BM","","Solanum truncicola","","","","WD Cowan","s.n.","Thursday, January 1, 1880 to Friday, December 31, 1880","","","","","","","","","","","Decimal degrees","","Madagascar","","","","","","","Ankafana","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum truncicola","","","","JM Hildebrandt","3954","Tuesday, March 1, 1881 to Thursday, March 31, 1881","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ankafina","-21.2","47.2","","0 m","","0 m","Fianarantsoa","View specimen"
"Preserved Specimen","K000414186","General herbarium","K","","Solanum truncicola","","","","JM Hildebrandt","3954","Tuesday, March 1, 1881 to Thursday, March 31, 1881","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ankafina","-21.2","47.2","","0 m","","0 m","Fianarantsoa","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum truncicola","","","","JM Hildebrandt","3954","Tuesday, March 1, 1881 to Thursday, March 31, 1881","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ankafina","-21.2","47.2","","0 m","","0 m","Fianarantsoa","View specimen"
"Preserved Specimen","BM000797934","General herbarium","BM","","Solanum truncicola","","","","JM Hildebrandt","3954","Tuesday, March 1, 1881 to Thursday, March 31, 1881","","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ankafina","-21.2","47.2","","0 m","","0 m","Fianarantsoa","View specimen"
