"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001019257","General herbarium","BM","","Mandragora officinarum","","","","MF White","s.n.","Wednesday, August 1, 1917 to Friday, August 31, 1917"," fallow field


 ","","","","","","","","","Asia-Temperate","DMS  ","","Israel","","","","","","","Ludd","31.951389","34.895278","","","","","","View specimen"
"Preserved Specimen","BM001071807","General herbarium","BM","","Mandragora officinarum","","","","Garnett","158/7","Sunday, September 1, 1935 to Monday, September 30, 1935","","","","","","","","","","Africa","","","Morocco","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM001019264","General herbarium","BM","","Mandragora officinarum","","","","GA Mavzomoustakis","8","Tuesday, March 1, 1938 to Thursday, March 31, 1938","","","","","","","","","","Asia-Temperate","DMS  ","","Cyprus","","","","","","","Limassol","34.675","33.033333","","0 m","","","","View specimen"
"Preserved Specimen","BM001019265","General herbarium","BM","","Mandragora officinarum","","","","EW Baker","149","Tuesday, March 1, 1955 to Thursday, March 31, 1955"," large circle of leaves with centre of flowers


 ","","","","","","","","","Asia-Temperate","DMS  ","","Cyprus","","","","","","","Nicosia","35.166667","33.366667","","0 m","","","","View specimen"
"Preserved Specimen","BM001019249","General herbarium","BM","","Mandragora officinarum","","","","Hort. Chelsea","1826","Sunday, January 1, 1758 to Sunday, December 31, 1758","","","","","","","","","","","Decimal degrees","","","London","","","","","","Chelsea Physic Garden","51.484606","-0.162322","","","","","England","View specimen"
"Preserved Specimen","BM001019254","General herbarium","BM","","Mandragora officinarum","","","","ED Clarke","s.n.","Friday, January 1, 1802 to Friday, December 31, 1802","","","","","","","","","","Europe","DMS  ","","Greece","","","","","","","Cos","36.833333","27.166667","","","","","","View specimen"
"Preserved Specimen","BM001019262","General herbarium","BM","","Mandragora officinarum","","","","BT Lowne","s.n.","Thursday, January 1, 1863 to Thursday, December 31, 1863"," Cornfields


 ","","","","","","","","","","Decimal degrees","","Syria","","","","","","","","","","","","","550 m","","View specimen"
"Preserved Specimen","BM001019258","General herbarium","BM","","Mandragora officinarum","","","","HC Hart","s.n.","Thursday, November 1, 1883 to Friday, November 30, 1883","","","","","","","","","","Asia-Temperate","DMS  ","","Palestinian Territory","","","","","","","Gaza","31.516667","34.45","","","","","Gaza Strip","View specimen"
"Human Observation","n/a","?","?","","Mandragora officinarum","","","","S Knapp","10094","Thursday, April 12, 2007"," tap-rooted her at field margin; fruit bright orange, sweet-smelling (like naranjilla); edges of fields and hedges


 ","","","","","","","","","Europe","DMS  ","","Spain","","","","","","","Costa de la Luz","36.266667","-6.166667","","0 m","","6 m","Andalucia","View specimen"
"Preserved Specimen","BM001019255","General herbarium","BM","","Mandragora officinarum","","","","KH Rechinger","3630","Monday, April 2, 1934","","","","","","","","","","Europe","","","Greece","","","","","","","","","","","","","","","View specimen"
