"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","861260","General herbarium","US","","Solanum campechiense","","","","A Tonduz","13992","Tuesday, May 1, 1900 to Thursday, May 31, 1900","","","","","","","","","","Southern America","DMS  ","","Costa Rica","Matambú","","","","","","","10.133333","-85.45","","0 m","","120 m","Guanacaste","View specimen"
"Preserved Specimen","US00840887","General herbarium","US","","Solanum campechiense","","","","A Garnier","1035","Friday, April 1, 1932 to Saturday, April 30, 1932","","","","","","1639417","","","","Southern America","","","Nicaragua","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000579131","General herbarium","BM","","Solanum campechiense","","","","A Tonduz","13992","Tuesday, May 1, 1900 to Thursday, May 31, 1900","","","","","","","","","","Southern America","DMS  ","","Costa Rica","Matambú","","","","","","","10.133333","-85.45","","0 m","","120 m","Guanacaste","View specimen"
"Preserved Specimen","n/a","General herbarium","HBG","","Solanum campechiense","","","","M Fuertes","1116","Wednesday, March 1, 1911 to Friday, March 31, 1911","","","","","","","","","","","Decimal degrees","","Dominican Republic","","","","","","","","18.166667","-71.25","","","","","Barahona","View specimen"
"Preserved Specimen","BM000886513","General herbarium","BM","","Solanum campechiense","","","","M Fuertes","1116","Wednesday, March 1, 1911 to Friday, March 31, 1911","","","","","","","","","","","Decimal degrees","","Dominican Republic","","","","","","","","18.166667","-71.25","","","","","Barahona","View specimen"
"Preserved Specimen","BM000886511","General herbarium","BM","","Solanum campechiense","","","","RA Howard","6300","Friday, August 1, 1941 to Sunday, August 31, 1941"," Low herb; fls. purple; frs. green.; Edge of lagoon.


 ","","","","","","","","","","Decimal degrees","","Cuba","","","","","","","","22.403905","-79.919893","","","","","Villa Clara","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum campechiense","","","","RA Howard","6300","Friday, August 1, 1941 to Sunday, August 31, 1941"," Low herb; fls. purple; frs. green.; Edge of lagoon.


 ","","","","","","","","","","Decimal degrees","","Cuba","","","","","","","","22.403905","-79.919893","","","","","Villa Clara","View specimen"
"Preserved Specimen","US00840881","General herbarium","US","","Solanum campechiense","","","","C Wright","s.n.","Saturday, January 1, 1853 to Saturday, December 31, 1853","","","","","","86704","","","","Southern America","","","Nicaragua","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","GOET","","Solanum campechiense","","","","C Wright","s.n.","Saturday, January 1, 1853 to Saturday, December 31, 1853","","","","","","","","","","Southern America","","","Nicaragua","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","GOET","","Solanum campechiense","","","","KG Bernoulli, R Cario","2374","Tuesday, January 1, 1878 to Thursday, January 31, 1878","","","","","","","","","","","Decimal degrees","","Guatemala","","","","","","","Poós","","","","","","","","View specimen"
