"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum taitense","","","","JR Ossent","132"," to Wednesday, November 30, 1955","","","","","","","","","","Africa","DD   ","","Kenya","Taita Taveta","","","","","","Voi","-3.383333","38.583333","","","","","Coast","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum taitense","","","","HP Hucks","404"," to Monday, May 31, 1965"," Five white petals turning back to green sepals. Five yellow (petals) hanging down (stamens) 1 pistle in centre.


 ","","","","","","","","","","Decimal degrees","","Kenya","","","","","","","Sala","-3.083333","39.166667","","","","","Coast","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum taitense","","","","J Makin","s.n."," to Thursday, April 30, 1964","","","","","","","","","","Africa","DD   ","","Kenya","","","","","","","Galole","-1.483333","40.033333","","","","","Coast","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum taitense","","","","JG Ament, FC Magogo","221"," to Tuesday, May 31, 1977"," Low, bush herb; c. 1.6'high; leaves fresh green; stem light brown; calyx green, corolla light purple, anthers yellow, stigma and style light green.; Accacia/Commiphora bush; soil red, sandy.


 ","","","","","","","","","Africa","DD   ","","Kenya","","","","","","","Meru National Park","0.116667","38.2","","","","640 m","Eastern","View specimen"
"Preserved Specimen","GOET009227","General herbarium","GOET","","Solanum taitense","","","","JM Hildebrandt","2605","Thursday, February 1, 1877 to Wednesday, February 28, 1877","","","","","","","","","","Africa","DD   ","","Kenya","","","","","","","","-3.233333","38.5","","","","","Coast","View specimen"
"Preserved Specimen","BM000847409","General herbarium","BM","","Solanum taitense","","","","Dr Gregory","s.n.","Sunday, January 1, 1893 to Sunday, December 31, 1893","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000847857","General herbarium","BM","","Solanum taitense","","","","T Kassner","472","Wednesday, March 26, 1902","","","","","","","","","","Africa","","","Kenya","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000847856","General herbarium","BM","","Solanum taitense","","","","CG Rogers","73","Saturday, November 26, 1932"," a slender stemmed scandent woody shrub, 2-4 ft high; waterless grassland with scattered trees and shrubs


 ","","","","","","","","","Africa","","","Kenya","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum taitense","","","","R Gilbert","73",""," slender stemmed scandent shrub 2-6 ft high.; Waterless grassland with ?santered trees and shrubs.


 ","","","","","","","","","","Decimal degrees","","Kenya","","","","","","","Masai Mara Game Reserve","-1.416667","34.916667","","","","","Rift Valley","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum taitense","","","","PRO Bally","1623",""," Small shrub.; In scrub.


 ","","","","","","","","","","Decimal degrees","","Kenya","Kitui","","","","","","Mutha","-1.783333","38.4","","","","457 m","Eastern","View specimen"
