"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum thomsonii","","","","CJ McGregor","9"," to Monday, August 31, 1936","","","","","","","","","","","Decimal degrees","","Tanzania","Iringa","","","","","","Mporoto Mtns.","-9","33.75","","2134 m","","1951 m","Mbeya","View specimen"
"Preserved Specimen","K000441339","General herbarium","K","","Solanum thomsonii","","","","CJ McGregor","9","Saturday, August 1, 1936 to Monday, August 31, 1936","","","","","","","","","","","Decimal degrees","","Tanzania","Iringa","","","","","","Mporoto Mtns.","-9","33.75","","2134 m","","1951 m","Mbeya","View specimen"
"Preserved Specimen","BM000847379","General herbarium","BM","","Solanum thomsonii","","","","A Stolz","2141","Saturday, August 16, 1913","","","","","","","","","","","Decimal degrees","","Tanzania","Rungwe","","","","","","Kyimbila","-9.283333","33.65","","","","","Mbeya","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum thomsonii","","","","NA Mwangulango, AH Seki, G Leliyo","392","Wednesday, September 8, 1999"," Occasional shrub to 3 m tall. Calyx lime green; corolla white; stamens yellow; fruit green.; Brachystegia woodland and grassland.


 ","","","","","","","","","","Decimal degrees","","Tanzania","Iringa Rural","","","","","","Igongo Hills","-7.633333","36.55","","1800 m","","1300 m","Iringa","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum thomsonii","","","","MA Mwangoka, A Mgovano","1707","Monday, September 18, 2000"," Occasional shrub ca. 4 m tall. Corolla white; filaments pale yellow; anthers yellow turning brown when dry. Kihehe name: 'Lidasi.'


 ","","","","","","","","","","Decimal degrees","","Tanzania","Mufindi","","","","","","Luhunga Village","-8.551389","35.457222","","","","1725 m","Iringa","View specimen"
"Preserved Specimen","K000441419","General herbarium","K","","Solanum thomsonii","","","","A Stolz","2141","Saturday, August 16, 1913","","","","","","","","","","","Decimal degrees","","Tanzania","Rungwe","","","","","","Kyimbila","-9.283333","33.65","","","","","Mbeya","View specimen"
"Preserved Specimen","K000441418","General herbarium","K","","Solanum thomsonii","","","","A Stolz","2141","Saturday, August 16, 1913","","","","","","","","","","","Decimal degrees","","Tanzania","Rungwe","","","","","","Kyimbila","-9.283333","33.65","","","","","Mbeya","View specimen"
"Preserved Specimen","K000441417","General herbarium","K","","Solanum thomsonii","","","","A Stolz","2141","Saturday, August 16, 1913","","","","","","","","","","","Decimal degrees","","Tanzania","Rungwe","","","","","","Kyimbila","-9.283333","33.65","","","","","Mbeya","View specimen"
"Preserved Specimen","K000441356","General herbarium","K","","Solanum thomsonii","","","","H Lynes","52","Thursday, February 25, 1932"," White flowers, thorny.; Pasture


 ","","","","","","","","","","Decimal degrees","","Tanzania","Iringa","","","","","","Dabaga","-8.116667","35.916667","","","","","Iringa","View specimen"
"Preserved Specimen","K000441327","General herbarium","K","","Solanum thomsonii","","","","G Geilinger","2858","Tuesday, October 4, 1932","","","","","","","","","","","Decimal degrees","","Tanzania","Rungwe/Mbeya","","","","","","N-Ngori","-8.991667","33.55","","","","2000 m","Mbeya","View specimen"
