"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001071631","General herbarium","BM","","Lycium carolinianum","","","","F Rugel","45","Saturday, January 1, 1842 to Saturday, December 31, 1842","","","","","","","","","","Northern America","","","United States","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001071629","General herbarium","BM","","Lycium carolinianum","","","","F Rugel","603","Wednesday, January 1, 1845 to Wednesday, December 31, 1845","","","","","","","","","","","Decimal degrees","","United States","","","","","","","","","","","","","","Florida","View specimen"
"Preserved Specimen","36906","General herbarium","CICY","","Lycium carolinianum","","","","M Narváez, C Chan, M Burgos","929","Friday, October 29, 1982"," arbusto 1.2 m; dunas costeras, suelo arenoso


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Progreso","","","","","","","21.322222","-89.441667","","","","3 m","Yucatán","View specimen"
"Preserved Specimen","36915","General herbarium","CICY","","Lycium carolinianum","","","","E Estrada","164","Tuesday, April 23, 1985"," hierba anual, 40 cm; espinosa, abundancia alta; flor blanca; hojas verticiladas; matorral de duna costera, primaria, suelo arenoso, asociada a Agave, Gossypium


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Hunucmá","","","","","","","21.179167","-89.983333","","","","","Yucatán","View specimen"
"Preserved Specimen","9479","General herbarium","CICY","","Lycium carolinianum","","","","C Chan","7668","Thursday, April 23, 1992"," arbusto de 1 m, perenne; fruto verde; flor morado claro; matorral espinoso, secundaria, suelo arena con materia organica


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Celestún","","","","","","","20.852778","-90.270833","","","","","Yucatán","View specimen"
"Preserved Specimen","36944","General herbarium","CICY","","Lycium carolinianum","","","","JC Trejo, F May, A Dorantes","427","Monday, September 11, 1995"," arbusto, muy ramificado; flor balnca con tono morado, estilo blanco, estigma verde; hojas un poco suculentas; selva baja inundable, suelo pardo fangoso


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Progreso","","","","","","","21.2","-89.818056","","","","","Yucatán","View specimen"
"Preserved Specimen","45676","General herbarium","CICY","","Lycium carolinianum","","","","G Carnevali, F May, JL Tapia","5571","Thursday, June 10, 1999"," subfrutice glauco, de coloración azulada; flores blanco crema; selva bjaa caducifolia entremexclada con selva baja inundable sobre suelo muy rocoso y con afloramientos de lajas, con agua acumulada en esta epoca del año en las grietas de las rocas y lugares bajos; especies arboreas son Bursera simarouba, Crescentia cujete, Metopium brownei, y epifitas como Laelia rubescens, Myrmecophila sp, Tillandsia brachycaulos, y hierbas como Heliotropium curassavicum y Cienfugosa yucatanensis en las grietas


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Celestún","","","","","","","20.852778","-90.265278","","5 m","","","Yucatán","View specimen"
"Preserved Specimen","BM000775899","General herbarium","BM","","Lycium carolinianum","","","","Y Mexia","1011",""," Shrub in overflowed land, Flowers purple, fading brown, fruits small berry, turning red, edible.


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","Nayarit","View specimen"
"Preserved Specimen","BM000775897","General herbarium","BM","","Lycium carolinianum","","","","F Chiang, E García Moya, H Flores Olvera","708",""," Arbusto de 3m de alto, muy ramificado desde la base. Flores violeta, hojas no suculentas, frutos (maduros) anaranjados.


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","","","3445 m","México","View specimen"
"Preserved Specimen","CICY36911","General herbarium","CICY","","Lycium carolinianum","","","","M Narváez","27",""," arbusto 0.5 m; flor lila


 ","","","","","","","","","Northern America","","","Mexico","Tizimín","","","","","","","21.561111","-87.837508","","","","","Yucatán","View specimen"
