"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM001016387","General herbarium","BM","","Brunfelsia grandiflora","","","","JE Huber","9335","Wednesday, April 1, 1908 to Thursday, April 30, 1908","","","","","","","","","","Southern America","","","Brazil","","","","","","","Belém","","","","0 m","","","Pará","View specimen"
"Preserved Specimen","BM000629602","General herbarium","BM","","Brunfelsia grandiflora","","","","H Ruiz","s.n."," to Monday, December 31, 1798","","","","","","","","","","","Decimal degrees","","Peru","","","","","","","Tafalla","","","","","","","","View specimen"
"Preserved Specimen","BM001016313","General herbarium","BM","","Brunfelsia grandiflora","","","","J Steinbach","7399","Saturday, January 2, 1926"," Submonte bosquecitos.


 ","","","","","","","","","","Decimal degrees","","Bolivia","Sara","","","","","","Buenavista","","","","","","450 m","Santa Cruz","View specimen"
"Preserved Specimen","BM001016388","General herbarium","BM","","Brunfelsia grandiflora","","","","BA Krukoff","5284","Thursday, August 3, 1933"," Shrub 10 feet high.; Amazonia, on terra firma.


 ","","","","","","","","","Southern America","DMS  ","","Brazil","","","","","","","","-9.333333","-69","","0 m","","","Acre","View specimen"
"Preserved Specimen","BM001016303","General herbarium","BM","","Brunfelsia grandiflora","","","","J Schunke Vigo","9503","Monday, July 26, 1976"," Planta: arbusto de 2-3 m.
Flores: deep reddish purple, sépalos verde pálido.
Frutos: In mature de color verde oscuro, de 7 mm de largo, por 7 mm de diametro.; En bosque secundario con abundante luz solar.


 ","","","","","","","","","Southern America","","","Peru","Leoncio Prado","","","","","","Rupa Rupa","","","","672 m","","672 m","Huánuco","View specimen"
"Preserved Specimen","BM001016302","General herbarium","BM","","Brunfelsia grandiflora","","","","J Schunke Vigo","9503","Monday, July 26, 1976"," Planta: arbusto de 2-3 m.
Flores: deep reddish purple, sépalos verde pálido.
Frutos: In mature de color verde oscuro, de 7 mm de largo, por 7 mm de diametro.; En bosque secundario con abundante luz solar.


 ","","","","","","","","","Southern America","","","Peru","Leoncio Prado","","","","","","Rupa Rupa","","","","672 m","","672 m","Huánuco","View specimen"
"Preserved Specimen","BM000629188","General herbarium","BM","","Brunfelsia grandiflora","","","","J Schunke Vigo","9499","Monday, July 19, 1976"," Planta: arbusto de 2-3 m.
Flores: deep purple fragantes, petalos on du lodas en los láminas.; En campo abierto, terreno de cultivo abandonado.


 ","","","","","","","","","","Decimal degrees","","Peru","Mariscal Cáceres","","","","","","Tocache Nuevo","","","","370 m","","350 m","San Martín","View specimen"
"Preserved Specimen","BM001016296","General herbarium","BM","","Brunfelsia grandiflora","","","","D Jackson, J Mallet, P García","68","Monday, August 15, 1977"," 2-3 m shrub, smooth stem and leaves. Flowers pale purple, entrance to calyx white, stigma & stamens white.


 ","","","","","","","","","Southern America","","","Colombia","","","","","","","Villagarzón","","","","0 m","","420 m","Putumayo","View specimen"
"Preserved Specimen","BM001016306","General herbarium","BM","","Brunfelsia grandiflora","","","","J Brandbyge, E Asanza C","32904","Thursday, August 14, 1980"," Shrub 2 m. Flowers whitish-violet.; Partly disturbed primary forest.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","San Pablo de los Secoyas","-0.25","-76.35","","0 m","","300 m","Napo","View specimen"
"Preserved Specimen","BM000072899","General herbarium","BM","","Brunfelsia grandiflora","","","","J Brandbyge, E Asanza C","30001","Monday, February 25, 1980"," Small shrub on forest floor, about 2 m.; Upland primary rain forest near roadside, disturbed by cuttings at the margins.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","","-0.433333","-77.016667","","0 m","","200 m","Napo","View specimen"
