"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","US00776748","General herbarium","US","","Solanum enoplocalyx","","","","H Gines","4956","Friday, December 12, 1952"," Shrub, 2 m; flowers yellow; Secondary.


 ","","","","","2252521","","","","","Decimal degrees","","Venezuela","","","","","","","","8.581667","-60.983333","","","","","Delta Amacuro","View specimen"
"Preserved Specimen","US00776747","General herbarium","US","","Solanum enoplocalyx","","","","H Gines","5022","Sunday, August 8, 1954"," Liana; flor blanca por arriba,  morada abajo; Banks of cano.


 ","","","","","2252523","","","","","Decimal degrees","","Venezuela","","","","","","","","9.165","-61.116667","","","","","Delta Amacuro","View specimen"
"Preserved Specimen","US00776749","General herbarium","US","","Solanum enoplocalyx","","","","Couret","211","Thursday, April 4, 1957"," Shrub, 2-3 m tall; fruit round, orange


 ","","","","","2895484","","","","","Decimal degrees","","Venezuela","","","","","","","","6.733333","-61.633333","","","","","Bolívar","View specimen"
"Preserved Specimen","US00776746","General herbarium","US","","Solanum enoplocalyx","","","","JA Steyermark","87711","Friday, November 11, 1960"," Sprawling Vine; flowers lavender; fruit orange; leaves membranous, rich green above, paler below; Rain forest.


 ","","","","","2456947","","","","","Decimal degrees","","Venezuela","","","","","","","","","","","100 m","","80 m","Delta Amacuro","View specimen"
"Preserved Specimen","n/a","General herbarium","US","","Solanum enoplocalyx","","","","JJ Pipoly, H Lall","8087","Monday, July 7, 1986"," Arching shrub in thicket; calyx green, except lobes white; corolla purple except cream at lobe margins; Swamp and river forest dominated by Mora on red clay.


 ","","","","","","","","","Southern America","DMS  ","","Guyana","","","","","","","","7.616667","-59.916667","","30 m","","28 m","Barima-Waini","View specimen"
"Preserved Specimen","577816","General herbarium","US","","Solanum volubile","","","","A Tonduz","13667","Monday, January 1, 1900 to Wednesday, January 31, 1900"," Grimpante.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","635 m","","View specimen"
"Preserved Specimen","709513","General herbarium","F","","Solanum volubile","","","","HF Pittier","4938","Sunday, January 1, 1911 to Sunday, December 31, 1911","","","","","","","","","","Southern America","DMS  ","","Panama","","","","","","","Aguadulce","8.24","-80.54","","","","","Coclé","View specimen"
"Preserved Specimen","694304","General herbarium","F","","Solanum volubile","","","","Paul","940","Friday, January 1, 1932 to Sunday, January 31, 1932"," Fls. purple.


 ","","","","","","","","","Southern America","DMS  ","","Colombia","","","","","","","Las Flores","11.037875","-74.8257","","0 m","","","Valle del Cauca","View specimen"
"Preserved Specimen","896576","General herbarium","F","","Solanum volubile","","","","L Williams","8520","Monday, March 1, 1937 to Wednesday, March 31, 1937"," Creeping herb.; Common on roadways and paths or in rough pasture.


 ","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","100 m","Veracruz","View specimen"
"Preserved Specimen","896572","General herbarium","F","","Solanum volubile","","","","L Williams","8439","Monday, March 1, 1937 to Wednesday, March 31, 1937","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","100 m","Veracruz","View specimen"
