"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000943693","General herbarium","BM","","Solanum retroflexum","","","","EM Brierley","127","Wednesday, April 1, 1931 to Thursday, April 30, 1931"," Seeds turn black later. Flowers Mar.-Apr.; Shady places.


 ","","","","","","","","","","","","South Africa","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000943696","General herbarium","BM","","Solanum retroflexum","","","","EM Brierley","142","Tuesday, March 1, 1932 to Thursday, March 31, 1932"," [illegible] shady places.


 ","","","","","","","","","","","","South Africa","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001115013","General herbarium","BM","","Solanum retroflexum","","","","PJ Tyrer","s.n.","Monday, January 1, 1962 to Monday, December 31, 1962"," Frequent in areas of muddy ground in river bed but not under water in the dry season.


 ","","","","","","","","","","Decimal degrees","","Zambia","","","","","","","","-8.833333","29.666667","","","","945 m","","View specimen"
"Preserved Specimen","BM000943692","General herbarium","BM","","Solanum retroflexum","","","","RF Rand","171","Saturday, January 1, 1898 to Monday, January 31, 1898","","","","","","","","","","Africa","","","Zimbabwe","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000887150","General herbarium","BM","","Solanum retroflexum","","","","GCH Barrett-Hamilton","s.n.",""," sin. loc.


 ","","","","","","","","","","","","South Africa","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","MA730244","General herbarium","MA","","Solanum retroflexum","","","","H Humbert","14849","Tuesday, April 3, 1934"," herb 1 m; fruit noir


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Drakensberg Range","","","","","","1600 m","Natal","View specimen"
"Preserved Specimen","BM000942884","General herbarium","BM","","Solanum retroflexum","","","","M Nee","18259","Saturday, August 28, 1982"," herb 8 dm tall, much branched, somewhat viscid; seems nearly identical to 18239 (which had yellow orange fruit!). Fruiting peduncles still few, spreading nearly at right angles; pedicels reflexed; fruiting calyx spreading but the few fruits still immature; flowers visited and buzzed by bumblebee; corolla white, recurved at some stages;anthers yellow. fruit still immature and green, a few had matured by Sept 18, 1892 and were dark purple, almost black and with dull surface.
Souce: Hortus Botanicus Universitatis, Nijmegen, Nederland. 'Nij. 1320'


 ","","","","","","","","","Northern America","Decimal degrees","","United States","Cook County","","","","","","Chicago","","","","","","","Illinois","View specimen"
"Preserved Specimen","BM000943694","General herbarium","BM","","Solanum retroflexum","","","","JM Rattray","560","Friday, January 20, 1933","","","","","","","","","","Africa","","","Zimbabwe","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum retroflexum","","","","CL Collenette","239","","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Sugli","10.966667","48.883333","","","","4750 m","Sanaag (N2)","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum retroflexum","","","","HF Mooney","6680","","","","","","","","","","","Africa","","","Ethiopia","","","","","","","","7.2","36.283333","","0 m","","2225 m","Kefa region (KF)","View specimen"
