"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000942855","General herbarium","BM","","Solanum muricatum","","","","CFW Keep","s.n.","Thursday, January 1, 1914 to Thursday, December 31, 1914","","","","","","","","","","","Decimal degrees","","China","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000776615","General herbarium","BM","","Solanum muricatum","","","","A Bonpland, FWHA Humboldt","s.n.","Wednesday, February 1, 1804 to Tuesday, February 28, 1804","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000887781","General herbarium","BM","","Solanum muricatum","","","","JJ Triana","3855","Wednesday, October 1, 1856 to Friday, October 31, 1856","","","","","","","","","","","Decimal degrees","","Colombia","","","","","","","Bogotá","","","","","","2600 m","Cundinamarca","View specimen"
"Preserved Specimen","BM000778227","General herbarium","BM","","Solanum muricatum","","","","G Mandon","394","Tuesday, September 1, 1857 to Wednesday, September 30, 1857"," in sejibus, ct in hortis


 ","","","","","","","","","Southern America","","","Bolivia","","","","","","","","","","","3000 m","","2900 m","La Paz","View specimen"
"Preserved Specimen","4112","General herbarium","HA","","Solanum muricatum","","","","A Verdugo, X Palomeque, C Encalada","313","Wednesday, March 28, 2001"," Sufrútice de crecimiento indeterminado de 0.8 m de largo. Aspecto general de la planta, mata morado-negro. Ramas, vervaduras, flores y frutos de color morado.; Unico individuo en el huerto. Localmente raro.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","San Pablo de Tenta","-3.628056","-79.283611","","0 m","","2668 m","Loja","View specimen"
"Preserved Specimen","4111","General herbarium","HA","","Solanum muricatum","","","","A Verdugo, X Palomeque, C Encalada","312","Wednesday, March 28, 2001"," Sufrútice de crecimiento indeterminado, flores blancas con lila. Frutos blancos. Flores y frutos a la vez.; Localmente común.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","San Pablo de Tenta","-3.626944","-79.284167","","0 m","","2633 m","Loja","View specimen"
"Preserved Specimen","4119","General herbarium","HA","","Solanum muricatum","","","","A Verdugo, X Palomeque, C Encalada","319","Tuesday, March 27, 2001"," Sufrútice de crecimiento indetermindado. Tallos, jojas y flores pubescentes. Flores blanco-lilas. Frutos blancos. Florers y frutos a la vex.; Localmente común. Econtrado en asociación con tomate de árbol.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","La Papaya","-3.516667","-79.2775","","0 m","","1803 m","Loja","View specimen"
"Preserved Specimen","4104","General herbarium","HA","","Solanum muricatum","","","","A Verdugo, X Palomeque, C Encalada","305","Wednesday, March 21, 2001"," Sufrútice de crecimiento indetermindado, que requiere de un tutor. Aspecto de la planta verde-pubescente, joas compuestas trifoliadas. Corola blanco con lila. fruto blanco.; Localmente raro.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","Bulán","-2.694722","-78.766389","","0 m","","2757 m","Azuay","View specimen"
"Preserved Specimen","3754","General herbarium","Q","","Solanum muricatum","","","","A Sodiro","7","","","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000847752","General herbarium","BM","","Solanum muricatum","","","","H Scott","58","Wednesday, November 3, 1948","","","","","","","","","","Africa","DMS  ","","Ethiopia","","","","","","","Soddo","6.883333","37.783333","","","","","Sidamo region (SD)","View specimen"
