"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","185858","General herbarium","F","","Solanum jamaicense","","","","H Tuerckheim","8551","Tuesday, September 1, 1903 to Wednesday, September 30, 1903","","","","","","","","","","","Decimal degrees","","Guatemala","","","","","","","Cubilquitz","","","","","","350 m","Alta Verapaz","View specimen"
"Preserved Specimen","285389","General herbarium","F","","Solanum jamaicense","","","","AP Epplesheimer","s.n.","Saturday, January 1, 1910 to Saturday, December 31, 1910","","","","","","","","","","Southern America","","","Panama","","","","","","","","","","","3 m","","0 m","Canal Area","View specimen"
"Preserved Specimen","618539","General herbarium","F","","Solanum jamaicense","","","","L Williams","3225","Sunday, September 1, 1929 to Monday, September 30, 1929","","","","","","","","","","Southern America","","","Peru","","","","","","","","","","","0 m","","0 m","Loreto","View specimen"
"Preserved Specimen","617481","General herbarium","F","","Solanum jamaicense","","","","L Williams","1482","Monday, July 1, 1929 to Wednesday, July 31, 1929","","","","","","","","","","Southern America","","","Peru","","","","","","","","","","","0 m","","0 m","Loreto","View specimen"
"Preserved Specimen","617479","General herbarium","F","","Solanum jamaicense","","","","L Williams","1484","Monday, July 1, 1929 to Wednesday, July 31, 1929","","","","","","","","","","Southern America","","","Peru","","","","","","","","","","","0 m","","0 m","Loreto","View specimen"
"Preserved Specimen","617323","General herbarium","F","","Solanum jamaicense","","","","L Williams","2599","Thursday, August 1, 1929 to Saturday, August 31, 1929"," Weed.


 ","","","","","","","","","Southern America","","","Peru","","","","","","","","","","","0 m","","0 m","Loreto","View specimen"
"Preserved Specimen","617229","General herbarium","F","","Solanum jamaicense","","","","L Williams","1313","Monday, July 1, 1929 to Wednesday, July 31, 1929","","","","","","","","","","","Decimal degrees","","Peru","","","","","","","","-3.722457","-73.241563","","","","","Loreto","View specimen"
"Preserved Specimen","613177","General herbarium","F","","Solanum jamaicense","","","","L Williams","1345","Monday, July 1, 1929 to Wednesday, July 31, 1929","","","","","","","","","","Southern America","","","Peru","Maynas","","","","","","","","","","0 m","","0 m","Loreto","View specimen"
"Preserved Specimen","613118","General herbarium","F","","Solanum jamaicense","","","","L Williams","1970","Thursday, August 1, 1929 to Saturday, August 31, 1929","","","","","","","","","","Southern America","","","Peru","","","","","","","","","","","0 m","","0 m","Loreto","View specimen"
"Preserved Specimen","608699","General herbarium","F","","Solanum jamaicense","","","","L Williams","2180","Tuesday, October 1, 1929 to Thursday, October 31, 1929","","","","","","","","","","Southern America","DD   ","","Peru","Maynas","","","","","","Caballo Cocha","-3.906262","-70.509703","","","","","Loreto","View specimen"
