"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum grossedentatum","","","","? Omer, ? Cooper","s.n."," to Thursday, September 30, 1926","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Wouramboulchi","","","","2743 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum grossedentatum","","","","? Omer, ? Cooper","s.n."," to Thursday, September 30, 1926","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Wouramboulchi","","","","2743 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","? Dainelli, ? Marinelli","279","","","","","","","","","","","","Decimal degrees","","Eritrea","","","","","","","Golo","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","? Dainelli, ? Marinelli","89","","","","","","","","","","","","Decimal degrees","","Eritrea","","","","","","","Embataca","15.583333","39.333333","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","? Dainelli, ? Marinelli","91","","","","","","","","","","","","Decimal degrees","","Eritrea","","","","","","","Golo","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","A Fiori","1594","","","","","","","","","","","","Decimal degrees","","Eritrea","Ocule Cusai","","","","","","Saganeiti","15.052778","39.187222","","","","2200 m","Eritrea East (EE)","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","A Fiori","1593","","","","","","","","","","","Africa","","","Eritrea","Hamasen","","","","","","","15.333333","39.061944","","0 m","","2000 m","Eritrea West (EW)","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","A Bellini","335","","","","","","","","","","","Africa","","","Eritrea","Sarae","","","","","","","","","","0 m","","0 m","Eritrea West (EW)","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum grossedentatum","","","","I Baldrati","3536","","","","","","","","","","","","Decimal degrees","","Eritrea","Hamasen","","","","","","Asmara","15.333333","38.933333","","","","","Eritrea West (EW)","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum grossedentatum","","","","JB Gillett","5285","","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Gara Mullata","9.166667","41.733333","","","","2200 m","Harerge region (HA)","View specimen"
