"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000847278","General herbarium","BM","","Solanum wrightii","","","","JD Snowden","375","Monday, January 1, 1912 to Tuesday, December 31, 1912"," ornamental tree with large blue flowers and yellow tomato size fruit; cultivated


 ","","","","","","","","","Africa","","","Uganda","","","","","","","","","","","0 m","","1219 m","","View specimen"
"Preserved Specimen","BM000847277","General herbarium","BM","","Solanum wrightii","","","","JD Snowden","375","Monday, January 1, 1912 to Tuesday, December 31, 1912"," ornamental tree with large blue flowers and yellow tomato size fruit; cultivated


 ","","","","","","","","","Africa","","","Uganda","","","","","","","","","","","0 m","","1219 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum wrightii","","","","A Luchman","7252","Tuesday, November 1, 1921 to Wednesday, November 30, 1921"," cultivated


 ","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","Amani","-5.1","3.513333","","","","","","View specimen"
"Preserved Specimen","K000658706","General herbarium","K","","Solanum wrightii","","","","A Luchman","7252","Tuesday, November 1, 1921 to Wednesday, November 30, 1921"," cultivated


 ","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","Amani","-5.1","3.513333","","","","","","View specimen"
"Preserved Specimen","BM000847276","General herbarium","BM","","Solanum wrightii","","","","CHB Grant","s.n.","Friday, January 1, 1926 to Friday, December 31, 1926","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-7.033333","37.633333","","","","","","View specimen"
"Preserved Specimen","K000658715","General herbarium","K","","Solanum wrightii","","","","? Smeyers","184","Saturday, March 1, 1952 to Monday, March 31, 1952"," arbre 8 m; feuilles echancrees; fleurs mauve; [a fence tree?]


 ","","","","","","","","","Africa","","","Congo (Kinshasa)","","","","","","","Mt. Hawa","","","","0 m","","","","View specimen"
"Preserved Specimen","K000658698","General herbarium","K","","Solanum wrightii","","","","Anonymous","s.n.","Monday, January 1, 1962 to Monday, December 31, 1962","","","","","","","","","","","Decimal degrees","","Congo (Kinshasa)","","","","","","","Yangambi","","","","","","","","View specimen"
"Preserved Specimen","09-40058","General herbarium","S","","Solanum wrightii","","","","NJ Andersson","s.n.","Tuesday, February 1, 1853 to Monday, February 28, 1853","","","","","","","","","","Asia-Tropical","","","Indonesia","","","","","","","Jakarta","","","","","","","Java","View specimen"
"Preserved Specimen","77826","General herbarium","GH","","Solanum wrightii","","","","C Wright","489","Saturday, January 1, 1853 to Saturday, December 31, 1853","","","","","","","","","","","Decimal degrees","","Hong Kong S.A.R., China","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000942546","General herbarium","BM","","Solanum wrightii","","","","Herb H.F. Hance","1285","Wednesday, July 1, 1857 to Friday, July 31, 1857","","","","","","","","","","Asia-Temperate","DD   ","","China","","","","","","","","22.378862","114.110561","","0 m","","","Hong Kong","View specimen"
