"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","4239988","General herbarium","MO","","Solanum ankazobe","","","","JMHA Perrier de la Bâthie","9615","Friday, September 1, 1905 to Saturday, September 30, 1905"," Liane.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","Ambongo","","","","","","","","View specimen"
"Preserved Specimen","P00349380","General herbarium","P","","Solanum ankazobe","","","","JMHA Perrier de la Bâthie","9615","Friday, September 1, 1905 to Saturday, September 30, 1905"," Liane.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","Ambongo","","","","","","","","View specimen"
"Preserved Specimen","P00349381","General herbarium","P","","Solanum ankazobe","","","","JMHA Perrier de la Bâthie","9579","Wednesday, January 1, 1913 to Wednesday, December 31, 1913"," Arbuste sarmenteux, fleur violette, fruits rouges à la maturité, feuilles caduques.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","Manantsaza","","","","","","1500 m","Antananarivo","View specimen"
"Preserved Specimen","P00349382","General herbarium","P","","Solanum ankazobe","","","","JMHA Perrier de la Bâthie","9577","Wednesday, January 1, 1913 to Wednesday, December 31, 1913"," Fleur violette, baie rouge.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","0 m","","0 m","Antananarivo","View specimen"
"Preserved Specimen","4672966","General herbarium","MO","","Solanum imamense","","","","JMHA Perrier de la Bâthie","1332","Friday, November 1, 1901 to Saturday, November 30, 1901"," Arbuste de 3-4m; fleurs blanches, anthères jaune-pâle, style blanc.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Marovoay","","","","","","Anjiafitatra","-16.4","46.533333","","","","","Mahajanga","View specimen"
"Preserved Specimen","P00349062","General herbarium","P","","Solanum imamense","","","","JMHA Perrier de la Bâthie","1332","Friday, November 1, 1901 to Saturday, November 30, 1901"," Arbuste de 3-4m; fleurs blanches, anthères jaune-pâle, style blanc.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Marovoay","","","","","","Anjiafitatra","-16.4","46.533333","","","","","Mahajanga","View specimen"
"Preserved Specimen","P00349059","General herbarium","P","","Solanum imamense","","","","JMHA Perrier de la Bâthie","16830","Tuesday, December 1, 1925 to Thursday, December 31, 1925","","","","","","","","","","Africa","DMS  ","","Madagascar","Ankazobe","","","","","","Manankazo","-18.15","47.2","","","","1500 m","Antananarivo","View specimen"
"Preserved Specimen","P00349060","General herbarium","P","","Solanum imamense","","","","JMHA Perrier de la Bâthie","16830","Tuesday, December 1, 1925 to Thursday, December 31, 1925","","","","","","","","","","Africa","DMS  ","","Madagascar","Ankazobe","","","","","","Manankazo","-18.15","47.2","","","","1500 m","Antananarivo","View specimen"
"Preserved Specimen","P00349067","General herbarium","P","","Solanum imamense","","","","H Humbert","14290","Thursday, March 1, 1934 to Saturday, March 31, 1934"," Plateau calcaire.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Sakaraha","","","","","","Analafanja","-22.783333","44.016667","","0 m","","0 m","Toliary","View specimen"
"Preserved Specimen","P00349068","General herbarium","P","","Solanum imamense","","","","H Humbert","14290","Thursday, March 1, 1934 to Saturday, March 31, 1934"," Plateau calcaire.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","Sakaraha","","","","","","Analafanja","-22.783333","44.016667","","0 m","","0 m","Toliary","View specimen"
