"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","1957_14982","General herbarium","W","","Solanum reductum","","","","H Sleumer","2083","Friday, August 24, 1951"," fl. alb. fr. marmor.


 ","","","","","","","","","","Decimal degrees","","Argentina","","","","","","","El Cadillal","","","","","","","Tucumán","View specimen"
"Preserved Specimen","BM000935998","General herbarium","BM","","Solanum reductum","","","","S Venturi","9787","Friday, November 15, 1929"," Color de la flor: blanco.; Terreno arido, seco.


 ","","","","","","","","","Southern America","","","Argentina","La Candelaria","","","","","","","","","","0 m","","1000 m","Salta","View specimen"
"Preserved Specimen","BM000935996","General herbarium","BM","","Solanum reductum","","","","S Venturi","9887","Thursday, November 7, 1929"," Color de la flor: blanco.; Bajo bosque alto.


 ","","","","","","","","","","Decimal degrees","","Argentina","Guachipas","","","","","","Alemania","","","","","","1300 m","Salta","View specimen"
"Preserved Specimen","BM000935997","General herbarium","BM","","Solanum reductum","","","","S Venturi","10179","Sunday, February 23, 1930"," Color de la flor: amarillento.; Bajo de monte.


 ","","","","","","","","","Southern America","","","Argentina","Burruyacú","","","","","","","","","","1800 m","","1800 m","Tucumán","View specimen"
"Preserved Specimen","CORD00013097","General herbarium","CORD","","Solanum reductum","","","","A Krapovickas","1712","Friday, February 9, 1945","","","","","","","","","","Southern America","","","Argentina","Anta","","","","","","Joaquim V. González FCE","","","","0 m","","","Salta","View specimen"
"Preserved Specimen","CORD00013101","General herbarium","CORD","","Solanum reductum","","","","J Araque M","671","Monday, December 12, 1949"," Suelo arenoso, poco secos


 ","","","","","","","","","Southern America","","","Argentina","Ambato","","","","","","El Rodeo","","","","0 m","","1700 m","Catamarca","View specimen"
"Preserved Specimen","CORD00013095","General herbarium","CORD","","Solanum reductum","","","","AT Hunziker","10015","Thursday, October 30, 1952"," Con raices gemiferas, corola blanca


 ","","","","","","","","","Southern America","","","Argentina","Capital","","","","","","Quebrada de la Cébila","","","","0 m","","","La Rioja","View specimen"
"Preserved Specimen","CORD00013100","General herbarium","CORD","","Solanum reductum","","","","AT Hunziker, A Cocucci, TE Di Fulvio","15256","Tuesday, March 22, 1960","","","","","","","","","","Southern America","","","Argentina","Ambato","","","","","","El Tala - La Puerta","","","","0 m","","","Catamarca","View specimen"
"Preserved Specimen","CORD00013102","General herbarium","CORD","","Solanum reductum","","","","AT Hunziker, TE Di Fulvio","17117","Sunday, February 23, 1964","","","","","","","","","","Southern America","","","Argentina","Ancasti","","","","","","Ruta 66 Ancasti - Icano","","","","0 m","","700 m","Catamarca","View specimen"
"Preserved Specimen","CORD00013099","General herbarium","CORD","","Solanum reductum","","","","AT Hunziker, A Cocucci","17496","Tuesday, October 6, 1964","","","","","","","","","","Southern America","","","Argentina","El Alto","","","","","","Las Canas - El Alto","","","","800 m","","700 m","Catamarca","View specimen"
