"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","910185-152","General herbarium","L","","Solanum thomasiifolium","","","","E Ule","7554","Friday, February 1, 1907 to Thursday, February 28, 1907"," Bl. nellblau; Str. 1-2 m


 ","","","","","","","","","","Decimal degrees","","Brazil","","","","","","","Serra do São Ignacio","","","","","","","Bahia","View specimen"
"Preserved Specimen","BM000935714","General herbarium","BM","","Solanum thomasiifolium","","","","F Sellow","s.n.","Sunday, January 1, 1815 to Sunday, December 31, 1815","","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","W","","Solanum thomasiifolium","","","","JBE Pohl","3500","","","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","W","","Solanum thomasiifolium","","","","JBE Pohl","3499","","","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000846544","General herbarium","BM","","Solanum thomasiifolium","","","","W Ganev","2246","Wednesday, September 15, 1993"," arbusto de ca. 1.6 m alt. muito ramificado; fohlas membranáceas, verde-amarelada; pedúnculo amarelo, pedicelo esverdeado; flores com sépalas amarelo-esverdeado, pétalas lilas, estames amarelos; frutos imaturos verde; final de floraçao; pouco comun; campo rupestre, solo arenoso com rochas


 ","","","","","","","","","Southern America","DMS  ","","Brazil","Abaíra","","","","","","","-13.333333","-41.85","","0 m","","1250 m","Bahia","View specimen"
"Preserved Specimen","BM000934962","General herbarium","BM","","Solanum thomasiifolium","","","","G Davidse, TP Ramamoorthy, DM Vital","11919","Saturday, April 3, 1976"," Shrub 1½ m tall; bushy; corolla white; anthers yellow; fruit green with dark green stripes to red at maturity.; Flat plain; scrub forest on rock outcrop.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Bahia","View specimen"
"Preserved Specimen","BM000935718","General herbarium","BM","","Solanum thomasiifolium","","","","RM Harley, DJN Hind","27226","Tuesday, December 13, 1988"," Arbusto de até 1.2 m.  Corola inicialmente rosa, posteriormente lilás.  Filamentos verde-amarelado.  Fruto imaturo de varias tonalidades de verde passando a laranja com a maturidade.; Entre rochas.


 ","","","","","","","","","Southern America","DMS  ","","Brazil","Água Quente","","","","","","","-13.5","-41.983333","","0 m","","1400 m","Bahia","View specimen"
"Preserved Specimen","BM000935720","General herbarium","BM","","Solanum thomasiifolium","","","","RM Harley, AM Giulietti, B Stannard, DJN Hind, TB Cavalcanti, M Sales, NS Chukr","26421","Saturday, November 12, 1988"," Arbusto até 50 cm.  Folhas viscosas.  Corola roxo-azulada.  Anteras amarelas.  Frutos maduros vermelho-alaranjados.; Afloramento de rocha conglomerada com campo pedregoso.  Entre pedras.


 ","","","","","","","","","Southern America","DMS  ","","Brazil","Rio de Contas","","","","","","","-13.533333","-41.966667","","0 m","","1600 m","Bahia","View specimen"
"Preserved Specimen","BM000935719","General herbarium","BM","","Solanum thomasiifolium","","","","RM Harley, M Sales, R Simão, TB Cavalcanti, MC Assis, NS Chukr, FS Pires","26029","Tuesday, November 8, 1988"," Subarbusto muito viscoso.  Espinhos castanho-claro.  Flores roxo-claro, anteras amarelas.  Frutos imaturos verdes.  Frutos maduros vermelhos.  Odor muito desagradável (carniça).; Campo rupestre.  Em afloramento rochoso.


 ","","","","","","","","","Southern America","DMS  ","","Brazil","Rio de Contas","","","","","","","-13.466667","-41.85","","0 m","","1300 m","Bahia","View specimen"
"Preserved Specimen","BM000935717","General herbarium","BM","","Solanum thomasiifolium","","","","RM Harley, DJN Hind, R Simão, JM Fothergill","25610","Tuesday, October 25, 1988"," Arbusto espinhoso até 1 m de altura, com caules finos, espinhos marrom-claro.  Folhas viscosas.  Sépalas verde-acinzentadas.  Corola lilás-azulada.  Anteras amarelas.  Fruto verde com manchas brancas tornando-se laranja.; Caatinga e capoeira.  Acima das rochas e na capoeira.


 ","","","","","","","","","Southern America","DMS  ","","Brazil","Livramento do Brumado","","","","","","","-13.616667","-41.816667","","0 m","","600 m","Bahia","View specimen"
