"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000995544","General herbarium","BM","","Acnistus arborescens","","","","HO Forbes","s.n.","Monday, January 1, 1912 to Tuesday, December 31, 1912","","","","","","","","","","Southern America","DD   ","","Peru","","","","","","","","-6.537517","-79.138837","","2134 m","","2134 m","","View specimen"
"Preserved Specimen","BM000559428","General herbarium","BM","","Acnistus arborescens","","","","T Núñez, A Hernández","199","Saturday, January 1, 1994 to Monday, January 31, 1994"," Arbol de 5 m de altura. Fuste corchoso. Infructescencia axilar con pedúnculos negros.; Bosque seco tropical. Bosque secundario. Suelos derivados de roca caliza.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","Guayaquil","","","","","","Bosque Protector Cerro Blanco","-2.166667","-80.133333","","300 m","","200 m","Guayas","View specimen"
"Preserved Specimen","BM000995518","General herbarium","BM","","Acnistus arborescens","","","","JPB Rohr","63","Sunday, January 1, 1786 to Sunday, December 31, 1786"," CAL: Perianthium monophyllum, campanulatum, subintegrum, persistens. COR: monopetala, tubus infundibuliformis, sensim ampliatus, calyce duplolongior. Laciniis aequalibus, oblongis, obtusis, revolutis. STAM: filamenta quinque, subulata, fundo tubi inserta, corolla longiora. Antherae oblonga, acuminata, erecta. PIST: germen conicum. Stylus filiformis, superne crassior. Stigma capitatum. PER: bacca subglobosa, glabra, apice punctata, unilocularis; receptaculo carnoso. SEM: plurima, subrotunda, compressa. OBS: Est interdum arbor 16 pedum, plerunique antem frutex. In Martinica [?] foliis contra vermes et in Ins. Trinitatis commeduns baccas. Folia interdum dentata sunt in eadem planta, demonstrate specimen.


 ","","","","","","","","","","Decimal degrees","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000995562","General herbarium","BM","","Acnistus arborescens","","","","Herb. Gardner","5051","Thursday, October 1, 1840 to Saturday, October 31, 1840"," Shrub 8-14 feet high. Fl. white.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Minas Gerais","View specimen"
"Preserved Specimen","BM000995542","General herbarium","BM","","Acnistus arborescens","","","","LJ Schlim","565","Thursday, January 1, 1846 to Thursday, December 31, 1846"," Fl: blanchâtre


 ","","","","","","","","","","Decimal degrees","","Colombia","","","","","","","Ocaña","","","","","","3500 m","Norte de Santander","View specimen"
"Preserved Specimen","BM000995514","General herbarium","BM","","Acnistus arborescens","","","","? Garnier","361","Monday, January 1, 1849 to Monday, December 31, 1849","","","","","","","","","","","Decimal degrees","","Martinique","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000778277","General herbarium","BM","","Acnistus arborescens","","","","R Spruce","4309","Monday, January 1, 1855 to Monday, December 31, 1855","","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.455889","-76.308944","","300 m","","250 m","San Martín","View specimen"
"Preserved Specimen","BM000778276","General herbarium","BM","","Acnistus arborescens","","","","R Spruce","4309","Monday, January 1, 1855 to Monday, December 31, 1855","","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.455889","-76.308944","","300 m","","250 m","San Martín","View specimen"
"Preserved Specimen","BM000995540","General herbarium","BM","","Acnistus arborescens","","","","JJ Triana","3864","Tuesday, January 1, 1856 to Thursday, January 31, 1856","","","","","","","","","","","Decimal degrees","","Colombia","","","","","","","Bogotá","","","","","","2600 m","Cundinamarca","View specimen"
"Preserved Specimen","BM000072895","General herbarium","BM","","Acnistus arborescens","","","","R Spruce","5530","Thursday, January 1, 1857 to Thursday, December 31, 1857","","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
