"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","SI","","Solanum marginatum","","","","F Apollinaire","24945","Monday, February 1, 1909 to Sunday, February 28, 1909","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","0 m","Cundinamarca","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum marginatum","","","","FV Lutati","s.n."," to Wednesday, August 31, 1938","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Addis Ababa","9.033333","38.7","","","","2439 m","Addis Ababa","View specimen"
"Preserved Specimen","BM000935932","General herbarium","BM","","Solanum marginatum","","","","C Ingram","s.n.","Saturday, January 1, 1938 to Saturday, December 31, 1938","","","","","","","","","","Southern America","","","Chile","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","FT","","Solanum marginatum","","","","P Benedetto","616"," to Thursday, November 30, 1939","","","","","","","","","","Africa","","","Ethiopia","","","","","","","","8.983333","34.616667","","0 m","","0 m","Oromia","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum marginatum","","","","M Gutetta","1055"," to Friday, April 30, 1976","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Ababa","7","39.416667","","","","2500 m","Oromia","View specimen"
"Preserved Specimen","n/a","General herbarium","ETH","","Solanum marginatum","","","","M Gutetta","1055"," to Friday, April 30, 1976","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Ababa","7","39.416667","","","","2500 m","Oromia","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum marginatum","","","","M Gutetta","1055"," to Friday, April 30, 1976","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Ababa","7","39.416667","","","","2500 m","Oromia","View specimen"
"Preserved Specimen","n/a","General herbarium","ETH","","Solanum marginatum","","","","K Hylander, JG Adam, ? Gobena","142"," to Wednesday, November 30, 1994","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Mt. Zuquala","8.533333","38.85","","","","2900 m","Oromia","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum marginatum","","","","GHW Schimper","1040","Saturday, January 1, 1853 to Saturday, December 31, 1853","","","","","","","","","","Africa","","","Ethiopia","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","3772","General herbarium","Q","","Solanum marginatum","","","","A Sodiro","850","Sunday, September 1, 1889 to Monday, September 30, 1889","","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
