"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","1551121","General herbarium","US","","Solanum aethiopicum","","","","J Gossweiler","9296","Wednesday, October 1, 1930 to Friday, October 31, 1930"," prosimum flumen


 ","","","","","","","","","Africa","","","Angola","","","","","","","Seles","","","","0 m","","1000 m","Cuanza Sul","View specimen"
"Preserved Specimen","2710139","General herbarium","US","","Solanum aethiopicum","","","","GD Gibson","18","Monday, January 1, 1973 to Wednesday, January 31, 1973"," palnt to 1 m; fruit used as an enema


 ","","","","","","","","","","Decimal degrees","","Angola","","","","","","","Canhimei","-16.75","13.916667","","","","","Cunene","View specimen"
"Human Observation","NIJ_804750187","N/A","N/A","","Solanum aethiopicum","","","","Anonymous","NIJ_804750187","Tuesday, May 1, 2007 to Thursday, May 31, 2007"," Gilo group


 ","","","","","","","","","Europe","","","Netherlands","","","","","","","Nijmegen","","","","","","","","View specimen"
"Preserved Specimen","K000489377","General herbarium","K","","Solanum aethiopicum","","","","NW Thomas","146"," to Sunday, December 31, 1911","","","","","","","","","","Africa","DMS  ","","Nigeria","","","","","","","Obu","7.133333","7.7","","","","","Kogi","View specimen"
"Preserved Specimen","K000195941","General herbarium","K","","Solanum aethiopicum","","","","M Ramos","15341","Thursday, August 1, 1912 to Saturday, August 31, 1912","","","","","","","","","","","Decimal degrees","","Philippines","","","","","","","Dagami","","","","","","","Leyte","View specimen"
"Preserved Specimen","BM000049662","General herbarium","BM","","Solanum aethiopicum","","","","RA Dümmer","2477","Saturday, May 1, 1915 to Monday, May 31, 1915"," fls. pale lilac; cult. in native gardens


 ","","","","","","","","","","Decimal degrees","","Uganda","","","","","","","Kipayo","","","","","","1219 m","","View specimen"
"Preserved Specimen","BM000049663","General herbarium","BM","","Solanum aethiopicum","","","","RA Dümmer","2477","Saturday, May 1, 1915 to Monday, May 31, 1915"," fls. pale lilac; cult. in native gardens


 ","","","","","","","","","","Decimal degrees","","Uganda","","","","","","","Kipayo","","","","","","1219 m","","View specimen"
"Preserved Specimen","BM000049674","General herbarium","BM","","Solanum aethiopicum","","","","J Gossweiler","7060","Sunday, April 1, 1917 to Monday, April 30, 1917"," a persistent, almost oranmental herb of 0.5 height; fl white; frts spherical brilliant scarlet; leaves & flowers edible; see fruting specimens from Buco Zau; apparently cultivated


 ","","","","","","","","","","Decimal degrees","","Angola","","","","","","","Belize Moiambe","","","","","","","Lunda Sul","View specimen"
"Preserved Specimen","BM000846491","General herbarium","BM","","Solanum aethiopicum","","","","J Gossweiler","7160","Thursday, November 1, 1917 to Friday, November 30, 1917"," see also 7060; a cultivated plant


 ","","","","","","","","","","Decimal degrees","","Angola","","","","","","","Buco Zau","","","","","","","Cabinda","View specimen"
"Preserved Specimen","BM000049677","General herbarium","BM","","Solanum aethiopicum","","","","J Gossweiler","8960","Thursday, January 1, 1925 to Thursday, December 31, 1925"," cult.


 ","","","","","","","","","Africa","","","Angola","Província do Zaire","","","","","","Sumbo","","","","0 m","","50 m","Zaire","View specimen"
