"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum glabratum","","","","HV Godding","29"," to Wednesday, May 31, 1933","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","","9.8","43.283333","","","","1640 m","Awdal","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum glabratum","","","","HV Godding","132"," to Sunday, April 30, 1933","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Buramo","9.933333","43.183333","","","","1450 m","Awdal","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum glabratum","","","","L Hammed","2"," to Sunday, November 30, 1941"," Herb to 1ft. high. Flowers yellow.


 ","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Dubarre","","","","1524 m","","4500 m","Unknown","View specimen"
"Preserved Specimen","BM000942626","General herbarium","BM","","Solanum glabratum","","","","W Thesiger","s.n.","Saturday, June 1, 1946 to Sunday, June 30, 1946","","","","","","","","","","Asia-Temperate","Decimal degrees","","Saudi Arabia","","","","","","","","18.225799","42.504984","","","","","Asir","View specimen"
"Preserved Specimen","BM000943054","General herbarium","BM","","Solanum glabratum","","","","A Khattab","1013","Monday, January 1, 1945 to Monday, December 31, 1945"," Sandy soil, misqa bank.


 ","","","","","","","","","","Decimal degrees","","Saudi Arabia","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum glabratum","","","","CF Hemming","2282"," to Thursday, November 30, 1961","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Hargeisa","9.583333","44.066667","","1300 m","","1300 m","Woqooyi Galbeed","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum glabratum","","","","CF Hemming","2282"," to Thursday, November 30, 1961","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Hargeisa","9.583333","44.066667","","1300 m","","1300 m","Woqooyi Galbeed","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum glabratum","","","","? Carr","230"," to Wednesday, July 31, 1968","","","","","","","","","","Africa","DD   ","","Ethiopia","","","","","","","","5.033333","36","","0 m","","0 m","Southern Nations, Nationalitie","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum glabratum","","","","JRI Wood","51"," to Wednesday, May 31, 1972","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Sheik","9.933333","45.183333","","1500 m","","1500 m","Togdheer","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum glabratum","","","","PE Botta","s.n.","Sunday, January 1, 1837 to Sunday, December 31, 1837","","","","","","","","","","","Decimal degrees","","Yemen","","","","","","","","","","","","","","","View specimen"
