"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","GOET009245","General herbarium","GOET","","Solanum cordatum","","","","H Ellenbeck","2024","Sunday, April 1, 1900 to Monday, April 30, 1900","","","","","","","","","","","Decimal degrees","","Somalia","","","","","","","Arussi-Galla","","","","","","900 m","","View specimen"
"Preserved Specimen","K000441217","General herbarium","K","","Solanum cordatum","","","","H Deane, Sir","s.n.","Monday, July 1, 1907 to Wednesday, July 31, 1907","","","","","","","","","","","Decimal degrees","","Pakistan","","","","","","","","","","","","","","North-West Frontier","View specimen"
"Preserved Specimen","n/a","General herbarium","A","","Solanum cordatum","","","","RR Stewart","13612"," to Saturday, March 31, 1934","","","","","","","","","","","Decimal degrees","","India","Attock","","","","","","Kala Chitta hills","","","","","","609 m","Punjab","View specimen"
"Preserved Specimen","K000441213","General herbarium","K","","Solanum cordatum","","","","WT Stearn","32","Thursday, February 1, 1945 to Wednesday, February 28, 1945"," Prickly low-growing shrub; segments narrow, purple.; Semidesert.


 ","","","","","","","","","","Decimal degrees","","Pakistan","","","","","","","","","","","","","","Sind","View specimen"
"Preserved Specimen","n/a","General herbarium","ETH","","Solanum cordatum","","","","C Ashall","45"," to Tuesday, June 30, 1953","","","","","","","","","","","Decimal degrees","","Ethiopia","","","","","","","Dagahabur","8.216667","43.566667","","","","","Somali","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum cordatum","","","","JW Simmons","39"," to Friday, December 31, 1954","","","","","","","","","","Africa","","","Ethiopia","","","","","","","Ogaden","","","","","","","Unknown","View specimen"
"Preserved Specimen","K000441208","General herbarium","K","","Solanum cordatum","","","","JE Stocks","252","Wednesday, January 1, 1851 to Wednesday, December 31, 1851","","","","","","","","","","","Decimal degrees","","Pakistan","","","","","","","","","","","","","","Sind","View specimen"
"Preserved Specimen","K000441221","General herbarium","K","","Solanum cordatum","","","","Edgeworth","s.n.","Thursday, January 1, 1852 to Friday, December 31, 1852","","","","","","","","","","","Decimal degrees","","India","","","","","","","","","","","","","","Punjab","View specimen"
"Preserved Specimen","K000441218","General herbarium","K","","Solanum cordatum","","","","Edgeworth","s.n.","Sunday, March 1, 1857 to Tuesday, March 31, 1857","","","","","","","","","","","Decimal degrees","","India","","","","","","","","","","","","","","Punjab","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum cordatum","","","","JET Aitchison","521","Wednesday, September 1, 1880 to Thursday, September 30, 1880"," Flowers from white to lavender. Fruit, when ripe, bright orange-red.; Always grown in the shelter of large bushes.


 ","","","","","","","","","Asia-Temperate","","","Afghanistan","","","","","","","","","","","0 m","","","","View specimen"
