"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","97736","General herbarium","MEXU","","Solanum glaucescens","","","","E Matuda","2206","Wednesday, July 1, 1936 to Friday, July 31, 1936","","","","","","","","","","","Decimal degrees","","Mexico","Tehuantepec","","","","","","","16.187778","-95.4125","","","","","Oaxaca","View specimen"
"Preserved Specimen","97735","General herbarium","MEXU","","Solanum glaucescens","","","","E Matuda","258","Monday, July 1, 1946 to Wednesday, July 31, 1946","","","","","","","","","","","Decimal degrees","","Mexico","Tehuantepec","","","","","","Tehuantepec","16.323611","-95.24","","","","","Oaxaca","View specimen"
"Preserved Specimen","1119162","General herbarium","MEXU","","Solanum glaucescens","","","","S Huerta Z, ME Huerta Z","1","Monday, August 1, 1988 to Wednesday, August 31, 1988"," Leguminosas. Diametro 1-2. Corteza lisa. Hojas con espinas en el enves, simples. Flor amarilla. Hermafrodita y unisexual. Fruto baya, amarillo.
Arbusto con espinas en ramas, tallo y hojas, perenne, caducifolia, epoca de floracion en lluvias.; Terreno ondulado. Regosoles, suelos someros. Roca mica, feldespato. Selva baja caducifolia.


 ","","","","","","","","","Northern America","DMS  ","","Mexico","Tecomatlán","","","","","","","18.083611","-98.325833","","","","1000 m","Puebla","View specimen"
"Preserved Specimen","US00840817","General herbarium","US","","Solanum glaucescens","","","","E Matuda","258","Monday, July 1, 1946 to Wednesday, July 31, 1946","","","","","","1688169","","","","","Decimal degrees","","Mexico","Tehuantepec","","","","","","Tehuantepec","16.323611","-95.24","","","","","Oaxaca","View specimen"
"Preserved Specimen","138991","General herbarium","NY","","Solanum glaucescens","","","","CA Purpus","7164","Wednesday, July 1, 1914 to Friday, July 31, 1914","","","","","","","","","","","Decimal degrees","","Mexico","","","","","","","Río San Gerónimo","","","","","","","Oaxaca","View specimen"
"Preserved Specimen","BM000514922","General herbarium","BM","","Solanum glaucescens","","","","CA Purpus","7164","Wednesday, July 1, 1914 to Friday, July 31, 1914","","","","","","","","","","","Decimal degrees","","Mexico","","","","","","","Río San Gerónimo","","","","","","","Oaxaca","View specimen"
"Preserved Specimen","n/a","General herbarium","A","","Solanum glaucescens","","","","E Kerber","s.n.","Wednesday, November 1, 1882 to Thursday, November 30, 1882","","","","","","","","","","","Decimal degrees","","Mexico","Guadalajara","","","","","","","20.651111","-103.33167","","","","","Jalisco","View specimen"
"Preserved Specimen","n/a","General herbarium","F","","Solanum glaucescens","","","","T Haenke","1159","Thursday, January 1, 1891 to Thursday, December 31, 1891","","","","","","","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","US00840819","General herbarium","US","","Solanum glaucescens","","","","EA Goldman","1034","Tuesday, May 31, 1904","","","","","","470829","","","","","Decimal degrees","","Mexico","Jiquipilas","","","","","","Jiquipelas","16.668889","-93.645833","","","","","Chiapas","View specimen"
"Preserved Specimen","US00840818","General herbarium","US","","Solanum glaucescens","","","","C Conzatti","4486","Saturday, December 17, 1921","","","","","","1165524","","","","Northern America","","","Mexico","","","","","","","","","","","0 m","","1524 m","Oaxaca","View specimen"
