"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","680249","General herbarium","F","","Solanum polygamum","","","","H Wydler","89","Monday, January 1, 1827 to Monday, December 31, 1827","","","","","","","","","","","Decimal degrees","","U.S. Virgin Islands","","","","","","","","","","","","","","St. Thomas","View specimen"
"Preserved Specimen","680248","General herbarium","F","","Solanum polygamum","","","","H Wydler","92","Monday, January 1, 1827 to Monday, December 31, 1827","","","","","","","","","","","Decimal degrees","","U.S. Virgin Islands","","","","","","","","","","","","","","St. Thomas","View specimen"
"Preserved Specimen","MO-888144","General herbarium","MO","","Solanum polygamum","","","","WG D'Arcy","2056","Sunday, January 1, 1967 to Sunday, December 31, 1967","","","","","","4868637","","","","","Decimal degrees","","British Virgin Islands","","","","","","","","18.444083","-64.639027","","","","","Tortola","View specimen"
"Preserved Specimen","K000212538","General herbarium","K","","Solanum polygamum","","","","WE Fishlock","70","Tuesday, January 1, 1918 to Tuesday, December 31, 1918","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","K000212539","General herbarium","K","","Solanum polygamum","","","","WE Fishlock","101","Tuesday, January 1, 1918 to Tuesday, December 31, 1918","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000886778","General herbarium","BM","","Solanum polygamum","","","","J Ryan","s.n.","Friday, January 1, 1700 to Friday, December 31, 1700","","","","","","","","","","","Decimal degrees","","U.S. Virgin Islands","","","","","","","","18.348343","-64.901161","","","","","St. Thomas","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum polygamum","","","","? Horneman","s.n.","Friday, March 1, 1844 to Sunday, March 31, 1844"," [female plant]


 ","","","","","","","","","","Decimal degrees","","U.S. Virgin Islands","","","","","","","","","","","","","","St. Jan","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum polygamum","","","","HFA Eggers","87","Wednesday, September 1, 1880 to Thursday, September 30, 1880"," [male plant]


 ","","","","","","","","","","Decimal degrees","","U.S. Virgin Islands","","","","","","","","","","","","","","St. Thomas","View specimen"
"Preserved Specimen","141675","General herbarium","F","","Solanum polygamum","","","","HFA Eggers","66","Saturday, January 1, 1887 to Saturday, December 31, 1887","","","","","","","","","","","Decimal degrees","","U.S. Virgin Islands","","","","","","","","","","","","","","St. Thomas","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum polygamum","","","","HFA Eggers","100","Sunday, September 1, 1889 to Monday, September 30, 1889"," [male plant]; in frutecetis


 ","","","","","","","","","","","","U.S. Virgin Islands","","","","","","","John Dinck's Gut","","","","0 m","","60 m","St. Thomas","View specimen"
