"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","VEN","","Solanum hypomalacophyllum","","","","AJ Jahn","533","Friday, September 2, 1921","","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","","","","","","2600 m","Mérida","View specimen"
"Preserved Specimen","n/a","General herbarium","US","","Solanum hypomalacophyllum","","","","AJ Jahn","533","Friday, September 2, 1921","","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","","","","","","2600 m","Mérida","View specimen"
"Human Observation","NIJ_A44750257","N/A","N/A","","Solanum oblongifolium","","","","Anonymous","NIJ_A44750257","Tuesday, May 1, 2007 to Thursday, May 31, 2007","","","","","","","","","","Europe","","","Netherlands","","","","","","","Nijmegen","","","","","","","","View specimen"
"Preserved Specimen","BH000039061","General herbarium","BH","","Solanum oblongifolium","","","","F Grifo, WJ Hahn","351","Thursday, January 1, 1987 to Saturday, January 31, 1987"," large herb; fruits smooth, green; slope grazed by cattle, partly covered with shrubs


 ","","","","","","","","","Southern America","Decimal degrees","","Venezuela","","","","","","","","8.9","-70.333333","","","","2750 m","Mérida","View specimen"
"Preserved Specimen","n/a","General herbarium","AAU","","Solanum oblongifolium","","","","F Vivar C, R Castillo, AL Cabrera","3614","Sunday, January 1, 1989 to Sunday, December 31, 1989","","","","","","","","","","","Decimal degrees","","Ecuador","","","","","","","El Pintor","","","","","","2150 m","Loja","View specimen"
"Preserved Specimen","BM000887844","General herbarium","BM","","Solanum oblongifolium","","","","JJ Triana","s.n.","Wednesday, January 1, 1851 to Wednesday, December 31, 1851","","","","","","","","","","","Decimal degrees","","Colombia","","","","","","","Bogotá","","","","","","2600 m","Cundinamarca","View specimen"
"Preserved Specimen","BM000887853","General herbarium","BM","","Solanum oblongifolium","","","","JJ Triana","3855","Wednesday, March 1, 1854 to Friday, March 31, 1854","","","","","","","","","","","Decimal degrees","","Colombia","","","","","","","Salto","","","","","","2580 m","","View specimen"
"Preserved Specimen","BM000887843","General herbarium","BM","","Solanum oblongifolium","","","","JJ Triana","3855","Monday, January 1, 1855 to Monday, December 31, 1855"," Fl. en agosto.


 ","","","","","","","","","","Decimal degrees","","Colombia","","","","","","","Bogotá","","","","","","2600 m","Cundinamarca","View specimen"
"Preserved Specimen","1995_04406","General herbarium","W","","Solanum oblongifolium","","","","C Boetzkes","4","Monday, January 1, 1872 to Tuesday, December 31, 1872","","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000887856","General herbarium","BM","","Solanum oblongifolium","","","","FC Lehmann","2594","Monday, January 1, 1883 to Wednesday, January 31, 1883","","","","","","","","","","Southern America","","","Colombia","","","","","","","","","","","0 m","","","Cundinamarca","View specimen"
