"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","QCNE","","Browallia sp.","","","","L Bohs, J Clark, JR Bennett, N León, S León","3327","Monday, March 28, 2005"," Herb 0.25 m tall.  Corollas all white.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","El Progreso","-4.806444","-79.123806","","0 m","","1430 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","n/a","General herbarium","US","","Browallia sp.","","","","JL Clark, HF Greeney","5769","Thursday, December 28, 2000"," Herbaceous vine.  Corolla light blue.; Tropical montane wet forest.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","Quijos","","","","","","","-0.609167","-77.883333","","0 m","","2200 m","Napo","View specimen"
"Preserved Specimen","BM001016133","General herbarium","BM","","Browallia sp.","","","","SGE Saunders","165","Sunday, July 12, 1953"," From the flower it looks like another wild potato, but it only grows a few inches high and the leaves are smoother than the other wild potatoes. Flower is creamy white.; Hillside in sandy loam.


 ","","","","","","","","","Southern America","DMS  ","","Peru","Lima","","","","","","","-11.583333","-76.266667","","0 m","","0 m","Lima","View specimen"
"Preserved Specimen","BM001016112","General herbarium","BM","","Browallia sp.","","","","A López M","8428","Saturday, August 20, 1977"," Herbacea con la base leñosa, flores blanquecinas amoratadas.; Borde carretera, pedregoso.


 ","","","","","","","","","Southern America","","","Peru","Contumazá","","","","","","El Balconcito","","","","880 m","","880 m","Cajamarca","View specimen"
"Preserved Specimen","BM001016118","General herbarium","BM","","Browallia sp.","","","","M Weigend, M Ackermann, J Albán Castillo","7371","Friday, October 11, 2002"," Plant with woody base, up to 40 cm high, flower pale blue to dark blue.; Growing on hillsite, substrate dry, sandy, grit, region used for agriculture (alfalfa, potatoes).


 ","","","","","","","","","","Decimal degrees","","Peru","Huaylas","","","","","","","-9.090833","-78.023667","","2000 m","","2000 m","Ancash","View specimen"
"Preserved Specimen","n/a","General herbarium","USM","","Browallia sp.","","","","T Särkinen, HM Baden, P Gonzales","4525","Friday, April 12, 2013"," Upright herb to 30 cm, single stemmed. Hairs burgundi red. Corolla pale violet; disturbed montane forest area, along roadside


 ","","","","","","","","","Southern America","DMS  ","","Peru","Chota","","","","","","","-6.596861","-78.793194","","0 m","","2106 m","Cajamarca","View specimen"
"Preserved Specimen","n/a","General herbarium","USM","","Browallia sp.","","","","T Särkinen, HM Baden, P Gonzales","4544","Sunday, April 14, 2013"," Upright herb, single-stemmed. Corolla deep-blue, hairs burgundy-red.; Growing along disturbed roadside vegetation among grasses


 ","","","","","","","","","Southern America","DMS  ","","Peru","Cutervo","","","","","","","-6.218222","-78.857028","","0 m","","1397 m","Cajamarca","View specimen"
"Preserved Specimen","n/a","General herbarium","USM","","Browallia sp.","","","","T Särkinen, HM Baden, P Gonzales","4556","Monday, April 15, 2013"," Upright herb to 30 cm; corolla deep blue.; Along disturbed roadside, remnants of cloud forest


 ","","","","","","","","","Southern America","DD   ","","Peru","San Ignacio","","","","","","","-5.10932","-79.04409","","0 m","","1470 m","Cajamarca","View specimen"
"Preserved Specimen","n/a","General herbarium","USM","","Browallia sp.","","","","T Särkinen, HM Baden, P Gonzales","4568","Tuesday, April 16, 2013"," Upright herb to 20 cm high. Corolla white. Flower color does not seem to change within individuals, but populations mixed with blue and white-flowered individuals (same species as Sarkinen 4569?).; in disturbed montane forest along roadside


 ","","","","","","","","","Southern America","DD   ","","Peru","San Ignacio","","","","","","Portachuelo","-5.00689","-78.93012","","0 m","","1472 m","Cajamarca","View specimen"
"Preserved Specimen","n/a","General herbarium","USM","","Browallia sp.","","","","T Särkinen, HM Baden, P Gonzales","4569","Tuesday, April 16, 2013"," Upright herb to 20 cm high. Corolla blue. Flower color does not seem to change within individuals, but populations mixed with blue and white-flowered individuals (same species as Sarkinen 4568?).; in disturbed montane forest along roadside


 ","","","","","","","","","Southern America","DD   ","","Peru","San Ignacio","","","","","","Portachuelo","-5.00689","-78.93012","","0 m","","1472 m","Cajamarca","View specimen"
