"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum setaceum","","","","PRO Bally","2388"," to Wednesday, April 30, 1941","","","","","","","","","","","Decimal degrees","","Tanzania","Ngorongoro","","","","","","Engaruka","-2.983333","35.95","","","","914 m","Arusha","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum setaceum","","","","J Hyde","110"," to Saturday, August 31, 1957"," Up to 1' mauve flower yellow stamens red berries very prickly on stems few on leaves.; Plains


 ","","","","","","","","","","Decimal degrees","","Tanzania","Ngorongoro","","","","","","Olduvai Gorge","-2.966667","35.366667","","","","","Arusha","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum setaceum","","","","GW Ivens","876"," to Thursday, February 28, 1957"," 3ft. high; In grassland with scattered Acacia tortilies


 ","","","","","","","","","","Decimal degrees","","Tanzania","Arusha","","","","","","Arusha","-3.366667","36.7","","","","","Arusha","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum setaceum","","","","D Peterson","374"," to Thursday, March 31, 1977"," Shrub to 3ft.; Bushland


 ","","","","","","","","","","Decimal degrees","","Tanzania","Kiteto","","","","","","Masai","-5.868265","36.849344","","","","4500 m","Arusha","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum setaceum","","","","GW Ivens","582"," to Friday, May 31, 1985"," Grows to about 2 1/2ft.; In grassland on volcanic soil


 ","","","","","","","","","","Decimal degrees","","Tanzania","Arumeru","","","","","","Meru","-3.216667","36.666667","","","","1829 m","Arusha","View specimen"
"Preserved Specimen","GOET009242","General herbarium","GOET","","Solanum setaceum","","","","GLA Volkens","2202","Sunday, April 1, 1894 to Monday, April 30, 1894","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-3.5","37.441667","","","","900 m","Kilimanjaro","View specimen"
"Preserved Specimen","GOET009241","General herbarium","GOET","","Solanum setaceum","","","","GLA Volkens","2202","Sunday, April 1, 1894 to Monday, April 30, 1894","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","","-3.5","37.441667","","","","900 m","Kilimanjaro","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum setaceum","","","","PB Phillipson","4852","Monday, June 23, 1997"," Woody based herb. Ripe fruits bright red.; In shelter of shrubs and trees.


 ","","","","","","","","","","Decimal degrees","","Tanzania","Ngorongoro","","","","","","Arusha Region","-2.986333","35.342667","","","","2250 m","Arusha","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum setaceum","","","","P Kuchar","23480","Friday, August 4, 2000"," Level valley with silty clay. Open woodland dominated by Acacia drepanolobium and dense Echinochloa grass layer.


 ","","","","","","","","","","Decimal degrees","","Tanzania","Singida Rural","","","","","","Mgori","-4.854167","34.9875","","","","1290 m","Singida","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum setaceum","","","","PRO Bally","4123","","","","","","","","","","","","Decimal degrees","","Tanzania","Monduli","","","","","","Monduli","-3.295881","36.45267","","","","1829 m","Arusha","View specimen"
