"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","3033199","General herbarium","MO","","Solanum pyracanthos","","","","JM Bosser","4409","Saturday, November 1, 1952 to Sunday, November 30, 1952"," arbrisseau 0.50-1.50 m. fleurs violettes lit de ruisseau n.v.: Singivy


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ifotaka","-24.725","46.166667","","","","300 m","Toliary","View specimen"
"Preserved Specimen","3925209","General herbarium","MO","","Solanum pyracanthos","","","","S Liede, J Conrad","2755","Monday, January 1, 1990 to Monday, December 31, 1990"," Flower deep purple; shrub.


 ","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","1889_112155","General herbarium","W","","Solanum pyracanthos","","","","AB Lambert","s.n.","Monday, January 1, 1827 to Monday, December 31, 1827","","","","","","","","","","","Decimal degrees","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","P00352388","General herbarium","P","","Solanum pyracanthos","","","","JMHA Perrier de la Bâthie","9590","Wednesday, June 1, 1910 to Thursday, June 30, 1910","","","","","","","","","","Africa","DMS  ","","Madagascar","Ankazobe","","","","","","Mahafaly","-23.5","44.083333","","","","","Toliary","View specimen"
"Preserved Specimen","n/a","General herbarium","GOET","","Solanum pyracanthos","","","","G Bitter","s.n.","Friday, January 1, 1915 to Friday, December 31, 1915","","","","","","","","","","","Decimal degrees","","Germany","","","","","","","Bremen","","","","","","","","View specimen"
"Preserved Specimen","P00352397","General herbarium","P","","Solanum pyracanthos","","","","R Decary","s.n.","Tuesday, January 1, 1918 to Thursday, January 31, 1918"," Gneiss.


 ","","","","","","","","","","Decimal degrees","","Madagascar","Beloha","","","","","","Kokomba","-25.016667","44.833333","","","","","Toliary","View specimen"
"Preserved Specimen","P00352386","General herbarium","P","","Solanum pyracanthos","","","","JMHA Perrier de la Bâthie","12686","Tuesday, July 1, 1919 to Thursday, July 31, 1919","","","","","","","","","","Africa","DMS  ","","Madagascar","Betroka","","","","","","Betroka","-23.266667","46.083333","","","","","Toliary","View specimen"
"Preserved Specimen","P00352387","General herbarium","P","","Solanum pyracanthos","","","","JMHA Perrier de la Bâthie","12686","Tuesday, July 1, 1919 to Thursday, July 31, 1919","","","","","","","","","","Africa","DMS  ","","Madagascar","Betroka","","","","","","Betroka","-23.266667","46.083333","","","","","Toliary","View specimen"
"Preserved Specimen","P00352385","General herbarium","P","","Solanum pyracanthos","","","","JMHA Perrier de la Bâthie","16540","Wednesday, October 1, 1924 to Friday, October 31, 1924","","","","","","","","","","Africa","","","Madagascar","","","","","","","Ihosy","","","","","","","Fianarantsoa","View specimen"
"Preserved Specimen","P00352378","General herbarium","P","","Solanum pyracanthos","","","","H Humbert, CF Swingle","5535","Sunday, January 1, 1928 to Monday, December 31, 1928","","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","0 m","","","Toliara","View specimen"
