"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","K000212470","General herbarium","K","","Solanum melongena","","","","O Warnecke","357"," to Monday, December 31, 1900","","","","","","","","","","","Decimal degrees","","Togo","","","","","","","","","","","","","762 m","","View specimen"
"Preserved Specimen","BM000846895","General herbarium","BM","","Solanum melongena","","","","O Warnecke","351","Monday, January 1, 1900 to Monday, December 31, 1900","","","","","","","","","","","Decimal degrees","","Togo","","","","","","","","6.137778","1.2125","","","","","Maritime","View specimen"
"Preserved Specimen","K000788241","General herbarium","K","","Solanum melongena","","","","G Forrest","4483","Tuesday, May 1, 1906 to Thursday, May 31, 1906"," Plant to 1 to 2 ft, flowers deep purple; stony ground on the borders of cultivation


 ","","","","","","","","","Asia-Temperate","DMS  ","","China","","","","","","","","25","102","","0 m","","3353 m","Yunnan","View specimen"
"Preserved Specimen","K000788243","General herbarium","K","","Solanum melongena","","","","T Taquet","1155","Tuesday, September 1, 1908 to Wednesday, September 30, 1908","","","","","","","","","","","","","South Korea","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","K000788272","General herbarium","K","","Solanum melongena","","","","CB Robinson","288","Tuesday, July 1, 1913 to Thursday, July 31, 1913","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","K000195855","General herbarium","K","","Solanum melongena","","","","ED Merrill","623","Thursday, January 1, 1914 to Saturday, January 31, 1914","","","","","","","","","","","Decimal degrees","","Philippines","Rizal","","","","","","Antipolo","14.613645","121.219834","","","","","Luzon","View specimen"
"Preserved Specimen","BM000886207","General herbarium","BM","","Solanum melongena","","","","ED Merrill","623","Thursday, January 1, 1914 to Saturday, January 31, 1914","","","","","","","","","","","Decimal degrees","","Philippines","Rizal","","","","","","Antipolo","14.613645","121.219834","","","","","Luzon","View specimen"
"Preserved Specimen","230155","General herbarium","A","","Solanum melongena","","","","ED Merrill","623","Thursday, January 1, 1914 to Saturday, January 31, 1914","","","","","","","","","","","Decimal degrees","","Philippines","Rizal","","","","","","Antipolo","14.613645","121.219834","","","","","Luzon","View specimen"
"Preserved Specimen","BM000886207","General herbarium","BM","","Solanum melongena","","","","ED Merrill","623","Thursday, January 1, 1914 to Saturday, January 31, 1914","","","","","","","","","","","Decimal degrees","","Philippines","Rizal","","","","","","Antipolo","14.613645","121.219834","","","","","Luzon","View specimen"
"Preserved Specimen","BM000886208","General herbarium","BM","","Solanum melongena","","","","M Ramos, GE Edaño","49141","Tuesday, March 1, 1927 to Thursday, March 31, 1927","","","","","","","","","","","Decimal degrees","","Philippines","Davao","","","","","","Mati","7","126","","","","","Mindanao","View specimen"
