"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","US00841032","General herbarium","US","","Solanum chrysotrichum","","","","R Tejada","322","Tuesday, December 1, 1914 to Thursday, December 31, 1914","","","","","","862455","","","","Southern America","","","Guatemala","","","","","","","","","","","0 m","","400 m","","View specimen"
"Preserved Specimen","US00841030","General herbarium","US","","Solanum chrysotrichum","","","","H Tuerckheim","2156","Wednesday, January 1, 1908 to Thursday, December 31, 1908","","","","","","860978","","","","Southern America","","","Guatemala","","","","","","","","","","","","","1350 m","Alta Verapaz","View specimen"
"Preserved Specimen","1226254","General herbarium","US","","Solanum chrysotrichum","","","","PC Standley","33353","Friday, February 1, 1924 to Thursday, February 28, 1924"," Shrub 5-10 ft.  Common.  Corolla white.; In hedge.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","","","","","0 m","","635 m","","View specimen"
"Preserved Specimen","1160505","General herbarium","MO","","Solanum chrysotrichum","","","","AF Skutch","3222","Thursday, July 1, 1937 to Saturday, July 31, 1937"," Shrub 4 m.  Fls. white.; In thicket.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","Vara Blanca de Sarapiquí","","","","0 m","","1615 m","Heredia","View specimen"
"Preserved Specimen","US00841031","General herbarium","US","","Solanum chrysotrichum","","","","H Tuerckheim","2156","Wednesday, January 1, 1908 to Thursday, December 31, 1908","","","","","","1324582","","","","Southern America","","","Guatemala","","","","","","","","","","","","","1350 m","Alta Verapaz","View specimen"
"Preserved Specimen","1643348","General herbarium","US","","Solanum chrysotrichum","","","","AF Skutch","3222","Thursday, July 1, 1937 to Saturday, July 31, 1937"," Shrub 4 m.  Fls. white.; In thicket.


 ","","","","","","","","","Southern America","","","Costa Rica","","","","","","","Vara Blanca de Sarapiquí","","","","0 m","","1615 m","Heredia","View specimen"
"Preserved Specimen","US00840870","General herbarium","US","","Solanum chrysotrichum","","","","HW Pfeifer","1953","Monday, August 1, 1960 to Wednesday, August 31, 1960"," Very spiny. Curious phyllotaxy, to 10 ft.; Cloud forest.


 ","","","","","2679214","","","","Southern America","","","Honduras","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","3272124","General herbarium","MO","","Solanum chrysotrichum","","","","WA Haber","5","Monday, July 1, 1974 to Wednesday, July 31, 1974"," Tree to 4 m tall.  Flowers white.; Second growth.


 ","","","","","","","","","","Decimal degrees","","Costa Rica","","","","","","","San Vito","8.666667","-83.583333","","","","","Puntarenas","View specimen"
"Preserved Specimen","1889_291410","General herbarium","W","","Solanum chrysotrichum","","","","AB Lambert","s.n.","Thursday, January 1, 1824 to Friday, December 31, 1824","","","","","","","","","","","Decimal degrees","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","NU","","Solanum chrysotrichum","","","","T Edwards","s.n.","Thursday, February 1, 2001 to Wednesday, February 28, 2001","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Haselmere Dam","","","","","","","Kwa Zulu Natal","View specimen"
