"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000087521","General herbarium","BM","","Solanum atropurpureum","","","","É Hassler","2384","Thursday, October 1, 1903 to Saturday, October 31, 1903","","","","","","","","","","Southern America","DMS  ","","Paraguay","","","","","","","","-23.333333","-60","","0 m","","0 m","","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum atropurpureum","","","","? Grote","3882","Thursday, May 1, 1913 to Saturday, May 31, 1913"," cULTIVATED.


 ","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","Weru Weru","-3.316667","37.25","","","","1100 m","Moshi","View specimen"
"Preserved Specimen","BM000087520","General herbarium","BM","","Solanum atropurpureum","","","","É Hassler","11741","Wednesday, October 1, 1913 to Friday, October 31, 1913","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM001016971","General herbarium","BM","","Solanum atropurpureum","","","","CG Hanson","s.n.","Wednesday, September 1, 2004 to Thursday, September 30, 2004"," Petals greenish-yellow. Stamens yellow. Greenhouse perennial.


 ","","","","","","","","","","Decimal degrees","","","Hertfordshire","","","","","","Ware","51.812222","-0.018889","","","","","England","View specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum atropurpureum","","","","AFM Glaziou","8850","Saturday, January 1, 1876 to Sunday, December 31, 1876","","","","","","","","","","","Decimal degrees","","Brazil","","","","","","","Rio Janeiro","","","","","","","Rio de Janeiro","View specimen"
"Preserved Specimen","US00841044","General herbarium","US","","Solanum atropurpureum","","","","C Mohr","s.n.","Thursday, January 1, 1880 to Friday, December 31, 1880"," Sandy soil.


 ","","","","","72074","","","","","Decimal degrees","","United States","","","","","","","","","","","","","","Alabama","View specimen"
"Preserved Specimen","BM000074086","General herbarium","BM","","Solanum atropurpureum","","","","É Hassler","1680","Thursday, January 1, 1885 to Thursday, December 31, 1885","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000935782","General herbarium","BM","","Solanum atropurpureum","","","","É Hassler","823","Thursday, January 1, 1885 to Thursday, December 31, 1885","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000935781","General herbarium","BM","","Solanum atropurpureum","","","","É Hassler","5355","Saturday, January 1, 1898 to Saturday, December 31, 1898","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000935780","General herbarium","BM","","Solanum atropurpureum","","","","É Hassler","4146","Saturday, January 1, 1898 to Saturday, December 31, 1898","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
