"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","308535","General herbarium","MA","","Solanum betaceum","","","","Anonymous","s.n.","Monday, January 1, 1798 to Monday, December 31, 1798"," Caulis tripedalis teres, fruticoso-succuss glaber superne ramosus
Folia magne ovato-acuta,limbo crispa, crassicula, basi bilobata loborum alio alterni superimperito; petioli teretes crassi succulenti quemadmodum nervus principalis ex ramuli
Flores laterfolii, racemosi, racemis pedulis, subvillosus, pedunculi partiales crassis teretes, tres lineas longi
Calix monoph. campanul. semi 5 partitus, laciniis ovatis dorsali maculosis
Corolla alba etante expansione dilute rosea: tubus brevissimus: lacinae ovato-oblongae concavo-revolutae
Staminum filamenta crassa, brevia, aequalia: fundo corollae inaperta: antherae didymae biperforatae
Germen ovato-acutum: stylus antheris paulo altior: stigma obtusum


 ","","","","","","","","","Europe","","","Spain","","","","","","","Madrid","","","","0 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","USM","","Solanum betaceum","","","","G Dreyfus","s.n.","Friday, August 1, 1941 to Sunday, August 31, 1941"," arbusto; flores rosada muy claro; quebrada pedregosa


 ","","","","","","","","","","Decimal degrees","","Peru","Urubamba","","","","","","Hacienda Santa Rita","","","","","","","Cusco","View specimen"
"Preserved Specimen","BM000847826","General herbarium","BM","","Solanum betaceum","","","","NC Chase","500","Wednesday, October 1, 1947 to Friday, October 31, 1947"," small tree in appearance similar to tree tomato; forest


 ","","","","","","","","","Africa","","","Zimbabwe","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","BM000849380","General herbarium","BM","","Solanum betaceum","","","","MC Foster","s.n.","Thursday, January 1, 1987 to Thursday, December 31, 1987"," new growth, leaf stalks and veins purple tinged; unpleasant smell when touched; cultivated


 ","","","","","","","","","","Decimal degrees","","","Kent","","","","","","","","","","","","","England","View specimen"
"Preserved Specimen","BM000847272","General herbarium","BM","","Solanum betaceum","","","","FMJ Welwitsch","6037","Wednesday, June 1, 1859 to Thursday, June 30, 1859"," arbuscula 5-7 pedalis late comosa, ramis erectis, ramulis patulis; folia carnosula, obscure virentia; flores en albido-violacei; bacca elliptica aurantico-miniata; cult. in hortis


 ","","","","","","","","","Africa","","","Angola","Mossamedes","","","","","","","","","","0 m","","","Namibe","View specimen"
"Preserved Specimen","n/a","General herbarium","GOET","","Solanum betaceum","","","","C Wright","s.n.","Sunday, January 1, 1860 to Monday, December 31, 1860","","","","","","","","","","Southern America","","","Cuba","","","","","","","","","","","0 m","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","GOET","","Solanum betaceum","","","","PG Lorentz, G Hieronymus","251","Monday, September 1, 1873 to Tuesday, September 30, 1873","","","","","","","","","","Southern America","","","Argentina","","","","","","","San Andrés","","","","0 m","","","Salta","View specimen"
"Preserved Specimen","3788","General herbarium","Q","","Solanum betaceum","","","","A Sodiro","s.n.","Thursday, September 1, 1881 to Friday, September 30, 1881"," 2-3 metr.


 ","","","","","","","","","Southern America","","","Ecuador","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000846519","General herbarium","BM","","Solanum betaceum","","","","W Harris","s.n.","Saturday, July 1, 1893 to Monday, July 31, 1893","","","","","","","","","","Southern America","","","Jamaica","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","4136","General herbarium","HA","","Solanum betaceum","","","","A Verdugo, X Palomeque, C Encalada","336","Friday, May 4, 2001"," Rebrote de un tronco viejo. Frutos amarillos, con pocas semilas


 ","","","","","","","","","Asia-Temperate","DMS  ","","China","","","","","","","Guangzhou","23.116667","113.25","","250 m","","10 m","Guangdong","View specimen"
