"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000795486","General herbarium","BM","","Solanum endopogon","","","","J Schunke Vigo","10980","Monday, January 1, 1979 to Monday, December 31, 1979","","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.455889","-76.308944","","300 m","","250 m","San Martín","View specimen"
"Preserved Specimen","4225","General herbarium","HA","","Solanum endopogon","","","","A Verdugo, X Palomeque, C Encalada","431","Thursday, February 7, 2002"," Arbolito de 3 m de altura y 4 cm de DAP, con ramifacación horizontal en 3 niveles, es un rebrote que se encuentra en el sotobosque, las jojas son glabras cuya cicatriz de la joja e inflorescencia son parecidos al de S. betaceum. Los frutos son grandes, ligeramente redondos, de color verde rayados.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","","-3.618056","-78.530278","","0 m","","805 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","BM000777981","General herbarium","BM","","Solanum endopogon","","","","BA Krukoff","6345","Friday, September 14, 1934"," Shrub 15 ft high; plh: On low terra firma, in clearing;


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Amazonas","View specimen"
"Preserved Specimen","BM000777980","General herbarium","BM","","Solanum endopogon","","","","BA Krukoff","8081","Friday, September 11, 1936"," plh: Terra firma; high land;


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Amazonas","View specimen"
"Preserved Specimen","BM000778043","General herbarium","BM","","Solanum endopogon","","","","B Berlin","473","Tuesday, December 5, 1972"," Short tree 3 m; DBH 10 cm. Wood white soft, easily felled. Fruit several-seeded. Bark whitish green.; plh: Primary forest next to abandoned chacra.  Fairly deep humus.;


 ","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.416667","-77.916667","","2500 m","","2100 m","Amazonas","View specimen"
"Preserved Specimen","BM000778029","General herbarium","BM","","Solanum endopogon","","","","R Kayap","2029","Monday, August 25, 1975"," Numi 3 cm.  Flores blanco.; plh: chacra;


 ","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.416667","-77.916667","","2500 m","","2100 m","Amazonas","View specimen"
"Preserved Specimen","BM000048575","General herbarium","BM","","Solanum endopogon","","","","Anonymous","s.n.","Saturday, June 13, 1992"," Arbusto 4 m. Frutos amarillos.


 ","","","","","","","","","Southern America","","","Colombia","Leticia","","","","","","","","","","0 m","","110 m","Amazonas","View specimen"
"Preserved Specimen","22497","General herbarium","QAP","","Solanum endopogon","","","","CE Cerón, C Montalvo, J Dios Umenda, M Lucinante","85","Thursday, April 15, 1993"," arbusto de 3 m, frutos redondos-ovala dos de 3 x 4 cm, color blancuzcos; bosque húmedo premontano


 ","","","","","","","","","","Decimal degrees","","Ecuador","Gonzalo Pizarro","","","","","","San Pedro de los Cofanes","0.133333","-77.45","","800 m","","700 m","Sucumbíos","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum endopogon","","","","B Berlin","120","Wednesday, September 20, 1972","","","","","","","","","","","Decimal degrees","","Peru","Condorcanqui","","","","","","Rio Cenepa","","","","250 m","","250 m","Amazonas","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum endopogon","","","","R Kayap","2029","Monday, August 25, 1975"," Numi 3 cm.  Flores blanco.; plh: chacra;


 ","","","","","","","","","Southern America","DMS  ","","Peru","","","","","","","","-6.416667","-77.916667","","2500 m","","2100 m","Amazonas","View specimen"
