"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","12-27718","General herbarium","S","","Solanum lacerdae","","","","P Dusén","s.n.","Tuesday, December 1, 1903 to Thursday, December 31, 1903","","","","","","","","","","Southern America","","","Brazil","Ponta Grossa","","","","","","","","","","0 m","","","Paraná","View specimen"
"Preserved Specimen","BM000935455","General herbarium","BM","","Solanum lacerdae","","","","P Dusén","s.n.","Wednesday, December 30, 1903","","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Paraná","View specimen"
"Preserved Specimen","E00287576","General herbarium","E","","Solanum lacerdae","","","","OS Ribas, E Pereira","1974","Sunday, October 19, 1997"," arbusto 3.5 m; flor alva, estames amarelos; floresta atlantica da encosta do morro


 ","","","","","","","","","Southern America","","","Brazil","Campina Grande do Sul","","","","","","","","","","0 m","","1600 m","Paraná","View specimen"
"Preserved Specimen","12-27621","General herbarium","S","","Solanum lacerdae","","","","P Dusén","280","Wednesday, May 21, 1902","","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","12-27622","General herbarium","S","","Solanum lacerdae","","","","P Dusén","280","Wednesday, May 21, 1902","","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","09-22975","General herbarium","S","","Solanum lacerdae","","","","P Dusén","477","Friday, June 6, 1902"," Retiro in silva occid.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","09-22989","General herbarium","S","","Solanum lacerdae","","","","P Dusén","477","Friday, June 6, 1902"," Retiro in silva occid.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","12-27730","General herbarium","S","","Solanum lacerdae","","","","P Dusén","s.n.","Wednesday, March 2, 1904"," prope rivulum


 ","","","","","","","","","Southern America","","","Brazil","Ponta Grossa","","","","","","","","","","0 m","","","Paraná","View specimen"
"Preserved Specimen","12-27667","General herbarium","S","","Solanum lacerdae","","","","P Dusén","8585","Monday, October 10, 1910"," Serrinha im marginem silvula.


 ","","","","","","","","","Southern America","","","Brazil","","","","","","","","","","","0 m","","0 m","Paraná","View specimen"
"Preserved Specimen","12-27716","General herbarium","S","","Solanum lacerdae","","","","P Dusén","15155","Wednesday, June 10, 1914"," ad marginem silvae primaeva


 ","","","","","","","","","","Decimal degrees","","Brazil","Porto Amazonas","","","","","","","","","","","","840 m","Paraná","View specimen"
