"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Human Observation","NIJ_A54750124","N/A","N/A","","Solanum verecundum","","","","Anonymous","NIJ_A54750124","Tuesday, May 1, 2007 to Thursday, May 31, 2007","","","","","","","","","","Europe","","","Netherlands","","","","","","","Nijmegen","","","","","","","","View specimen"
"Preserved Specimen","BM000795484","General herbarium","BM","","Solanum verecundum","","","","J Aronson, PE Berry","618","Friday, August 4, 1978"," tree to 6 m


 ","","","","","","","","","Southern America","","","Peru","Ambo","","","","","","","","","","1680 m","","1680 m","Huánuco","View specimen"
"Preserved Specimen","2828460","General herbarium","MO","","Solanum verecundum","","","","TB Croat","51231","Tuesday, November 11, 1980","","","","","","","","","","Southern America","DD   ","","Peru","Maynas","","","","","","Río Nanay","-3.75","-73.366667","","200 m","","200 m","Loreto","View specimen"
"Preserved Specimen","n/a","General herbarium","QCNE","","Solanum verecundum","","","","L Bohs, J Clark, JR Bennett, N León, S León","3324","Monday, March 28, 2005"," Shrub 3 m tall, with spreading crown.  Fruits orange, held upright.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","El Progreso","-4.806444","-79.123806","","0 m","","1430 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","n/a","General herbarium","LOJA","","Solanum verecundum","","","","L Bohs, J Clark, JR Bennett, N León, S León","3361","Wednesday, March 30, 2005"," Shrub 2 m tall.  Leaves silvery beneath.  Ripe fruits orange, held upright.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","Chinchipe","","","","","","Guaramizal","-4.772528","-79.176639","","0 m","","1600 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","n/a","General herbarium","QCNE","","Solanum verecundum","","","","L Bohs, J Clark, JR Bennett, N León, S León","3361","Wednesday, March 30, 2005"," Shrub 2 m tall.  Leaves silvery beneath.  Ripe fruits orange, held upright.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","Chinchipe","","","","","","Guaramizal","-4.772528","-79.176639","","0 m","","1600 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","n/a","General herbarium","LOJA","","Solanum verecundum","","","","L Bohs, J Clark, JR Bennett, N León","3381","Friday, April 1, 2005"," Shrub 2 m tall.  Ripe fruits orange, held upright.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","Palanda","","","","","","Valladolid, Tapala","-4.545944","-79.10225","","1680 m","","1600 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","n/a","General herbarium","QCNE","","Solanum verecundum","","","","L Bohs, J Clark, JR Bennett, N León","3381","Friday, April 1, 2005"," Shrub 2 m tall.  Ripe fruits orange, held upright.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","Palanda","","","","","","Valladolid, Tapala","-4.545944","-79.10225","","1680 m","","1600 m","Zamora-Chinchipe","View specimen"
"Preserved Specimen","BM000935121","General herbarium","BM","","Solanum verecundum","","","","H Balslev, E Madsen","10400","Thursday, October 28, 1976"," Shrub, 3 m high.  Flowers white.; Partly cleared forest towards Río Cosanga.  At the roadside.


 ","","","","","","","","","Southern America","DMS  ","","Ecuador","","","","","","","","-0.516667","-77.833333","","1900 m","","1800 m","Napo","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum verecundum","","","","J Aronson, PE Berry","618","Friday, August 4, 1978"," tree to 6 m


 ","","","","","","","","","Southern America","","","Peru","Ambo","","","","","","","","","","1680 m","","1680 m","Huánuco","View specimen"
