"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","2475276","General herbarium","MO","","Solanum lichtensteinii","","","","LCC Liebenberg","8424"," to Sunday, October 31, 1976","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Monkor","-26","27","","","","","Transvaal","View specimen"
"Preserved Specimen","2468470","General herbarium","MO","","Solanum lichtensteinii","","","","R Crawford","329"," to Wednesday, December 31, 1975","","","","","","","","","","Africa","Decimal degrees","","South Africa","","","","","","","Phalaborwa","-23","31","","","","609 m","Transvaal","View specimen"
"Preserved Specimen","BM000887142","General herbarium","BM","","Solanum lichtensteinii","","","","HT Ommanney","45","Tuesday, January 1, 1901 to Tuesday, December 31, 1901","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-26.2","28.083333","","","","","","View specimen"
"Preserved Specimen","BM000887139","General herbarium","BM","","Solanum lichtensteinii","","","","GCH Barrett-Hamilton","s.n.","Tuesday, January 1, 1901 to Tuesday, December 31, 1901","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-27.016667","25.383333","","","","","","View specimen"
"Preserved Specimen","BM000847811","General herbarium","BM","","Solanum lichtensteinii","","","","GCH Barrett-Hamilton","s.n.","Tuesday, January 1, 1901 to Tuesday, December 31, 1901","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-27.660917","27.617783","","","","","","View specimen"
"Preserved Specimen","BM000847157","General herbarium","BM","","Solanum lichtensteinii","","","","K Dinter","118","Sunday, April 1, 1906 to Monday, April 30, 1906"," bis 3/4 m hoher, schwachdor-niger, mehrjahriger Str.; an Rivieren


 ","","","","","","","","","Africa","DD   ","","Namibia","","","","","","","","-21.983333","16.916667","","","","","Otjozondjupa","View specimen"
"Preserved Specimen","K000748240","General herbarium","K","","Solanum lichtensteinii","","","","CC Harbor","6606","Thursday, January 1, 1914 to Saturday, January 31, 1914","","","","","","","","","","","Decimal degrees","","South Africa","Bechuanaland Protectorate","","","","","","Mochudi","-24.166667","26.083333","","","","","","View specimen"
"Preserved Specimen","n/a","General herbarium","BR","","Solanum lichtensteinii","","","","S Giorgi","s.n."," to Monday, December 31, 1923","","","","","","","","","","Africa","DD   ","","Congo (Kinshasa)","","","","","","","Elisabethville","-11.666667","27.466667","","0 m","","0 m","Katanga","View specimen"
"Preserved Specimen","n/a","General herbarium","S","","Solanum lichtensteinii","","","","HJ Schlieben","351","Sunday, March 1, 1931 to Tuesday, March 31, 1931","","","","","","","","","","","Decimal degrees","","Tanzania","","","","","","","Lupembe","-9.433333","34.566667","","","","","Iringa","View specimen"
"Preserved Specimen","BM000887141","General herbarium","BM","","Solanum lichtensteinii","","","","EM Brierley","143","Tuesday, March 1, 1932 to Thursday, March 31, 1932"," fruit structure size of small naartjie, poisonous to cattle; dry veldt


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Sepani","-29.15","26.566667","","","","1493 m","","View specimen"
