"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","BM000900482","General herbarium","BM","","Solanum chenopodifolium","","","","TS Lea","s.n.","Thursday, January 1, 1885 to Thursday, December 31, 1885","","","","","","","","","","Australasia","","","Australia","","","","","","","","","","","0 m","","","South Australia","View specimen"
"Preserved Specimen","BM000549987","General herbarium","BM","","Solanum chenopodifolium","","","","B Jiménez, G Marín","107","Thursday, March 28, 1996"," Planta grácil, 70 cm aprox., flor blanca.; Pastizal, sobre suelo saturado.


 ","","","","","","","","","","Decimal degrees","","Paraguay","","","","","","","","","","","","","","Canindeyú","View specimen"
"Preserved Specimen","12-28176","General herbarium","S","","Solanum chenopodioides","","","","V Holmberg","s.n.","Saturday, February 1, 1930 to Friday, February 28, 1930","","","","","","","","","","","Decimal degrees","","Brazil","","","","","","","Rio Grande do Sul","","","","","","","Rio Grande do Sul","View specimen"
"Human Observation","NIJ_A74750030","N/A","N/A","","Solanum chenopodioides","","","","Anonymous","NIJ_A74750030","Tuesday, May 1, 2007 to Thursday, May 31, 2007","","","","","","","","","","Europe","","","Netherlands","","","","","","","Nijmegen","","","","","","","","View specimen"
"Preserved Specimen","BM000935795","General herbarium","BM","","Solanum chenopodioides","","","","HM Curran","188","Friday, August 1, 1913 to Sunday, August 31, 1913","","","","","","","","","","Southern America","","","Argentina","Distrito Federal","","","","","","Buenos Aires","","","","0 m","","0 m","Buenos Aires","View specimen"
"Preserved Specimen","BM000775720","General herbarium","BM","","Solanum chenopodioides","","","","J Robertson","212","Saturday, April 1, 1916 to Sunday, April 30, 1916","","","","","","","","","","Southern America","","","Honduras","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","K000788084","General herbarium","K","","Solanum chenopodioides","","","","WG Herter","17060","Saturday, March 1, 1924 to Monday, March 31, 1924","","","","","","","","","","Southern America","","","Uruguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","K000788085","General herbarium","K","","Solanum chenopodioides","","","","JJ Hunziker","1624","","","","","","","","","","","Southern America","","","Argentina","","","","","","","","","","","0 m","","","Buenos Aires","View specimen"
"Preserved Specimen","n/a","General herbarium","CORD","","Solanum chenopodioides","","","","Gallinal, Aragone, Bergalli, Campal, Rosengurtt","3710","Wednesday, December 1, 1937 to Friday, December 31, 1937"," Laderas pratensis


 ","","","","","","","","","","Decimal degrees","","Uruguay","","","","","","","Timote","","","","","","","Florida","View specimen"
"Preserved Specimen","BM000848241","General herbarium","BM","","Solanum chenopodioides","","","","D McClintock","s.n.","Thursday, January 1, 1976 to Friday, December 31, 1976","","","","","","","","","","","Decimal degrees","","","West Kent","","","","","","Platt","51.293333","0.331389","","","","","England","View specimen"
