"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","K000441350","General herbarium","K","","Solanum aculeastrum","","","","CB Ussher","31","Wednesday, May 1, 1907 to Friday, May 31, 1907","","","","","","","","","","","Decimal degrees","","Uganda","Mengo","","","","","","Mabira Forest","0.5","32.95","","","","","Mukono","View specimen"
"Preserved Specimen","BM000847377","General herbarium","BM","","Solanum aculeastrum","","","","RA Dümmer","1091","Thursday, October 1, 1914 to Saturday, October 31, 1914"," 4 ft.; fl. lilac; frts yellowish; native garden


 ","","","","","","","","","Africa","","","Uganda","","","","","","","","","","","0 m","","1219 m","","View specimen"
"Preserved Specimen","BM000847378","General herbarium","BM","","Solanum aculeastrum","","","","RA Dümmer","1091","Thursday, October 1, 1914 to Saturday, October 31, 1914"," 4 ft.; fl. lilac; frts yellowish; native garden


 ","","","","","","","","","Africa","","","Uganda","","","","","","","","","","","0 m","","1219 m","","View specimen"
"Preserved Specimen","K000441337","General herbarium","K","","Solanum aculeastrum","","","","RA Dümmer","1766","Monday, February 1, 1915 to Sunday, February 28, 1915"," Shrubby, 10ft. Flowers lilac. Fruits globose yellowish, spinulous, 2 in. in diameter.; Grasslands. Common.


 ","","","","","","","","","","Decimal degrees","","Kenya","Kisumu-Londiani","","","","","","Lunirpu [illeg]","","","","","","2134 m","Nyanza","View specimen"
"Preserved Specimen","K000441349","General herbarium","K","","Solanum aculeastrum","","","","RA Dümmer","4463","Wednesday, September 1, 1920 to Thursday, September 30, 1920"," Ca. 6 ft. Flowers pale lilac.; Roadside.


 ","","","","","","","","","","Decimal degrees","","Uganda","Mengo","","","","","","Mulange","0.516667","33.05","","","","1219 m","Kayunga","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum aculeastrum","","","","RA Dümmer","4463","Wednesday, September 1, 1920 to Thursday, September 30, 1920"," Ca. 6 ft. Flowers pale lilac.; Roadside.


 ","","","","","","","","","","Decimal degrees","","Uganda","Mengo","","","","","","Mulange","0.516667","33.05","","","","1219 m","Kayunga","View specimen"
"Preserved Specimen","BM000847380","General herbarium","BM","","Solanum aculeastrum","","","","RA Dümmer","4463","Wednesday, September 1, 1920 to Thursday, September 30, 1920"," Ca. 6 ft. Flowers pale lilac.; Roadside.


 ","","","","","","","","","","Decimal degrees","","Uganda","Mengo","","","","","","Mulange","0.516667","33.05","","","","1219 m","Kayunga","View specimen"
"Preserved Specimen","K000441446","General herbarium","K","","Solanum aculeastrum","","","","HG Fourcade","1216","Friday, April 1, 1921 to Saturday, April 30, 1921"," Flowers purple. Fruits oblong, prickly, dark green, ripening yellow.; Margins of forest.


 ","","","","","","","","","Africa","Decimal degrees","","South Africa","Humansdorp","","","","","","Bosch","","","","","","","Eastern Cape","View specimen"
"Preserved Specimen","n/a","General herbarium","BR","","Solanum aculeastrum","","","","S Giorgi","274"," to Sunday, December 31, 1922","","","","","","","","","","","Decimal degrees","","Congo (Kinshasa)","","","","","","","Mutombo Mukulu","-7.966667","24","","","","","Katanga","View specimen"
"Preserved Specimen","n/a","General herbarium","EA","","Solanum aculeastrum","","","","AE Haarer","811"," to Monday, October 31, 1927"," Shrub to 15ft high.


 ","","","","","","","","","","Decimal degrees","","Tanzania","Moshi","","","","","","Pare","-3.5","37.55","","","","1219 m","Kilimanjaro","View specimen"
