"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","228185","General herbarium","CAS","","Solanum umtuma","","","","J Wylie","22404","Sunday, January 1, 1933 to Tuesday, January 31, 1933"," fls. mauve


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Greytown District","","","","","","","Natal","View specimen"
"Preserved Specimen","n/a","General herbarium","NU","","Solanum umtuma","","","","T Edwards","2973","Friday, February 1, 2002 to Thursday, February 28, 2002"," tall shrubs, 1.4m; fls white; in disturbed areas


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","Noodsberg","-29.333333","30.883333","","","","","Kwa Zulu Natal","View specimen"
"Preserved Specimen","BM000887022","General herbarium","BM","","Solanum umtuma","","","","T Cooper","1272","Wednesday, January 1, 1862 to Wednesday, December 31, 1862","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-30.933333","26.366667","","","","","KwaZulu-Natal","View specimen"
"Preserved Specimen","K000441999","General herbarium","K","","Solanum umtuma","","","","T Cooper","1273","Wednesday, January 1, 1862 to Wednesday, December 31, 1862","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-30.933333","26.366667","","","","","KwaZulu-Natal","View specimen"
"Preserved Specimen","K000441998","General herbarium","K","","Solanum umtuma","","","","T Cooper","1273","Wednesday, January 1, 1862 to Wednesday, December 31, 1862","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-30.933333","26.366667","","","","","KwaZulu-Natal","View specimen"
"Preserved Specimen","K000441993","General herbarium","K","","Solanum umtuma","","","","T Cooper","1272","Wednesday, January 1, 1862 to Wednesday, December 31, 1862","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-30.933333","26.366667","","","","","KwaZulu-Natal","View specimen"
"Preserved Specimen","K000441992","General herbarium","K","","Solanum umtuma","","","","T Cooper","1272","Wednesday, January 1, 1862 to Wednesday, December 31, 1862","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-30.933333","26.366667","","","","","KwaZulu-Natal","View specimen"
"Preserved Specimen","K000545864","General herbarium","K","","Solanum umtuma","","","","AOD Mogg","1300","Wednesday, December 21, 1932","","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-31.628751","29.536871","","","","","Eastern Cape","View specimen"
"Preserved Specimen","K000441996","General herbarium","K","","Solanum umtuma","","","","RH Watmough","461","Wednesday, December 30, 1959"," shrub up to 5'; flowers white with midrib of petals purple; occasional on edge of forest


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-29.716667","31.066667","","","","","KwaZulu-Natal","View specimen"
"Preserved Specimen","K000442000","General herbarium","K","","Solanum umtuma","","","","EJ Moll","1538","Tuesday, February 9, 1965"," herb 1/2 m high with white flowers; loose sandy soil


 ","","","","","","","","","","Decimal degrees","","South Africa","","","","","","","","-29.383333","30.333333","","","","","KwaZulu-Natal","View specimen"
