"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","PH00074078","General herbarium","PH","","Solanum tanysepalum","","","","A Fendler","975","Sunday, January 1, 1854 to Sunday, December 31, 1854","","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","Colonia Tovar","","","","","","","Distrito Federal","View specimen"
"Preserved Specimen","n/a","General herbarium","US","","Solanum tanysepalum","","","","S Knapp, J Mallet","6673","Friday, September 28, 1984"," shrub 1.5 m, buds pale green; cloud forest, distrubed by undercutting


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","11.166667","-69.583333","","1350 m","","1300 m","Falcón","View specimen"
"Preserved Specimen","3121590","General herbarium","US","","Solanum tanysepalum","","","","S Knapp, J Mallet","6687","Friday, September 28, 1984"," shrub 1 m; buds green; leaves pale beneath; cloud forest, disturbed by undercutting


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","11.166667","-69.583333","","1350 m","","1300 m","Falcón","View specimen"
"Preserved Specimen","3121580","General herbarium","US","","Solanum tanysepalum","","","","S Knapp, J Mallet","6681","Friday, September 28, 1984"," shrub 1 m; flowers white (still in bud); leaves pale beneath; cloud forest, disturbed by undercutting


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","11.166667","-69.583333","","1350 m","","1300 m","Falcón","View specimen"
"Preserved Specimen","n/a","General herbarium","US","","Solanum tanysepalum","","","","S Knapp, J Mallet","6856","Monday, October 22, 1984"," shrub 2-2.5 m; flowers white, hanging down, petals slightly reflexed, pedicels strongly ridged; fruit green, erect; premontane  to montane rainforest


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","10.35","-67.7","","1400 m","","1100 m","Aragua","View specimen"
"Preserved Specimen","n/a","General herbarium","NY","","Solanum tanysepalum","","","","S Knapp, J Mallet","6856","Monday, October 22, 1984"," shrub 2-2.5 m; flowers white, hanging down, petals slightly reflexed, pedicels strongly ridged; fruit green, erect; premontane  to montane rainforest


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","10.35","-67.7","","1400 m","","1100 m","Aragua","View specimen"
"Preserved Specimen","n/a","General herbarium","MY","","Solanum tanysepalum","","","","S Knapp, J Mallet","6856","Monday, October 22, 1984"," shrub 2-2.5 m; flowers white, hanging down, petals slightly reflexed, pedicels strongly ridged; fruit green, erect; premontane  to montane rainforest


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","10.35","-67.7","","1400 m","","1100 m","Aragua","View specimen"
"Preserved Specimen","n/a","General herbarium","K","","Solanum tanysepalum","","","","S Knapp, J Mallet","6856","Monday, October 22, 1984"," shrub 2-2.5 m; flowers white, hanging down, petals slightly reflexed, pedicels strongly ridged; fruit green, erect; premontane  to montane rainforest


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","10.35","-67.7","","1400 m","","1100 m","Aragua","View specimen"
"Preserved Specimen","BH000039310","General herbarium","BH","","Solanum tanysepalum","","","","S Knapp, J Mallet","6856","Monday, October 22, 1984"," shrub 2-2.5 m; flowers white, hanging down, petals slightly reflexed, pedicels strongly ridged; fruit green, erect; premontane  to montane rainforest


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","10.35","-67.7","","1400 m","","1100 m","Aragua","View specimen"
"Preserved Specimen","n/a","General herbarium","VEN","","Solanum tanysepalum","","","","S Knapp, J Mallet","6856","Monday, October 22, 1984"," shrub 2-2.5 m; flowers white, hanging down, petals slightly reflexed, pedicels strongly ridged; fruit green, erect; premontane  to montane rainforest


 ","","","","","","","","","","Decimal degrees","","Venezuela","","","","","","","","10.35","-67.7","","1400 m","","1100 m","Aragua","View specimen"
