"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","K000658416","General herbarium","K","","Salpiglossis sinuata","","","","O Fernández","31","Tuesday, November 30, 2004"," Shrubland, associated with Escholtia californica, Adesmia arborea, Avena barbata


 ","","","","","","","","","Southern America","DMS  ","","Chile","","","","","","","Nacional Botanic Garden","-33.043017","-71.503056","","0 m","","110 m","Región V (Valparaíso)","View specimen"
"Preserved Specimen","BM000994652","General herbarium","BM","","Salpiglossis sp.","","","","Herb. Dombey","s.n.","Thursday, January 1, 1818 to Thursday, December 31, 1818","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000994654","General herbarium","BM","","Salpiglossis sp.","","","","Herb. Miers","s.n.","","","","","","","","","","","","Decimal degrees","","Chile","Valparaíso","","","","","","Concón","","","","","","","Región V (Valparaíso)","View specimen"
"Preserved Specimen","BM000994653","General herbarium","BM","","Salpiglossis sp.","","","","Herb. Miers","1007","","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000994655","General herbarium","BM","","Salpiglossis hybrida","","","","Herb. Miers","s.n.","Monday, January 1, 1838 to Monday, December 31, 1838","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000994650","General herbarium","BM","","Salpiglossis picta","","","","G Johansson","s.n.","Wednesday, September 1, 1886 to Thursday, September 30, 1886","","","","","","","","","","","","","","","","","","","","","","","","","","","","View specimen"
"Preserved Specimen","BM000994687","General herbarium","BM","","Salpiglossis spinescens","","","","F Philippi","s.n.","Friday, January 1, 1904 to Saturday, December 31, 1904","","","","","","","","","","","Decimal degrees","","Chile","Chañaral","","","","","","Chañarcillo","","","","","","","Región III (Atacama)","View specimen"
"Preserved Specimen","BM000994686","General herbarium","BM","","Salpiglossis spinescens","","","","E Werdermann","419","Monday, September 1, 1924 to Tuesday, September 30, 1924","","","","","","","","","","","Decimal degrees","","Chile","Copiapó","","","","","","Tierra Amarilla","","","","","","500 m","Región III (Atacama)","View specimen"
"Preserved Specimen","BM000994685","General herbarium","BM","","Salpiglossis spinescens","","","","A Borchers","s.n.","Friday, September 25, 1885","","","","","","","","","","","Decimal degrees","","Chile","Chañaral","","","","","","Chañarcillo","","","","","","","Región III (Atacama)","View specimen"
"Preserved Specimen","BM000994660","General herbarium","BM","","Salpiglossis sinuata","","","","GF Scott-Elliot","318","Tuesday, December 1, 1903 to Thursday, December 31, 1903"," Among herbs.


 ","","","","","","","","","Southern America","","","Chile","Cautín","","","","","","","","","","0 m","","0 m","Región IX (Araucanía)","View specimen"
