"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","169614","General herbarium","USM","","Solanum multiinterruptum","","","","LM Meiss, GY Paitan","s.n.","Friday, April 1, 1994 to Saturday, April 30, 1994"," Flores violaceas


 ","","","","","","","","","Southern America","","","Peru","Huarochirí","","","","","","","","","","0 m","","0 m","Lima","View specimen"
"Preserved Specimen","169613","General herbarium","USM","","Solanum multiinterruptum","","","","CM Ochoa, A Salas","12585","Saturday, April 1, 1978 to Sunday, April 30, 1978"," Flores blancas


 ","","","","","","","","","Southern America","DMS  ","","Peru","Canta","","","","","","","-11.5","-76.75","","0 m","","3400 m","Lima","View specimen"
"Preserved Specimen","169606","General herbarium","USM","","Solanum multiinterruptum","","","","CM Ochoa","14693","Thursday, April 1, 1982 to Friday, April 30, 1982"," Entre pajonales


 ","","","","","","","","","Southern America","","","Peru","Huaral","","","","","","","","","","0 m","","3700 m","Lima","View specimen"
"Preserved Specimen","169605","General herbarium","USM","","Solanum multiinterruptum","","","","CM Ochoa, A Salas","14719","Saturday, May 1, 1982 to Monday, May 31, 1982","","","","","","","","","","Southern America","DMS  ","","Peru","Canta","","","","","","","-11.5","-76.75","","0 m","","3400 m","Lima","View specimen"
"Preserved Specimen","169599","General herbarium","USM","","Solanum multiinterruptum","","","","CM Ochoa, A Salas","12587","Saturday, April 1, 1978 to Sunday, April 30, 1978"," Flores blancas puras


 ","","","","","","","","","Southern America","","","Peru","Huaral","","","","","","","","","","0 m","","3700 m","Lima","View specimen"
"Preserved Specimen","BM000887779","General herbarium","BM","","Solanum multiinterruptum","","","","SGE Saunders","239","Sunday, February 21, 1954"," Arbustive, mauve flowered petals.; Rocky hillsides.


 ","","","","","","","","","Southern America","","","Peru","Huaral","","","","","","","","","","0 m","","3700 m","Lima","View specimen"
"Preserved Specimen","256053","General herbarium","USM","","Solanum multiinterruptum","","","","E Cerrate","188","Friday, April 15, 1949"," Flores moradas; Monte pluviifolio, debajo de arbusto


 ","","","","","","","","","Southern America","","","Peru","Bolognesi","","","","","","","","","","2750 m","","2750 m","Ancash","View specimen"
"Preserved Specimen","82422","General herbarium","USM","","Solanum multiinterruptum","","","","O Tovar","588","Tuesday, January 15, 1952"," Hierba; flores moradas; Monte pluviifolio


 ","","","","","","","","","Southern America","DMS  ","","Peru","Yauyos","","","","","","","-12.590278","-75.957222","","0 m","","3000 m","Lima","View specimen"
"Preserved Specimen","82600","General herbarium","USM","","Solanum multiinterruptum","","","","E Cerrate, O Tovar","1170","Tuesday, January 15, 1952"," Flores moradas; Monte pluviifolio


 ","","","","","","","","","Southern America","DMS  ","","Peru","Yauyos","","","","","","","-12.590278","-75.957222","","0 m","","3000 m","Lima","View specimen"
"Preserved Specimen","256220","General herbarium","USM","","Solanum multiinterruptum","","","","E Cerrate","1353","Saturday, April 26, 1952"," Hierba; flores moradas; Monte pluviifolio


 ","","","","","","","","","Southern America","","","Peru","Bolognesi","","","","","","","","","","2750 m","","2750 m","Ancash","View specimen"
