"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","n/a","General herbarium","LE","","Solanum geniculatistrigosum","","","","B Balansa","3132","Monday, December 1, 1879"," fleurs bleuatres; dans les campos


 ","","","","","","","","","","Decimal degrees","","Paraguay","","","","","","","Yaguarón","","","","","","","Paraguarí","View specimen"
"Preserved Specimen","n/a","General herbarium","P","","Solanum geniculatistrigosum","","","","B Balansa","3132","Monday, December 1, 1879"," fleurs bleuatres; dans les campos


 ","","","","","","","","","","Decimal degrees","","Paraguay","","","","","","","Yaguarón","","","","","","","Paraguarí","View specimen"
"Preserved Specimen","BM000087589","General herbarium","BM","","Solanum geniculatistrigosum","","","","B Balansa","3132","Monday, December 1, 1879"," fleurs bleuatres; dans les campos


 ","","","","","","","","","","Decimal degrees","","Paraguay","","","","","","","Yaguarón","","","","","","","Paraguarí","View specimen"
"Preserved Specimen","930287","General herbarium","UC","","Solanum turneroides","","","","É Hassler","12441","Wednesday, January 1, 1913 to Wednesday, December 31, 1913","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","846832","General herbarium","MO","","Solanum turneroides","","","","É Hassler","12441","Wednesday, January 1, 1913 to Wednesday, December 31, 1913","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","1057361","General herbarium","US","","Solanum turneroides","","","","É Hassler","12441","Wednesday, January 1, 1913 to Wednesday, December 31, 1913","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","1616733","General herbarium","US","","Solanum turneroides","","","","FC Hoehne","3749","Saturday, July 1, 1911 to Monday, July 31, 1911"," Arb. fl. alavsa, estames amarellos.


 ","","","","","","","","","Southern America","DMS  ","","Brazil","","","","","","","Corumbá","-19.009722","-57.654744","","0 m","","","Mato Grosso","View specimen"
"Preserved Specimen","1986015","General herbarium","US","","Solanum turneroides","","","","M Cárdenas","4098","Saturday, January 1, 1949 to Monday, January 31, 1949"," Flowers blue. Height 60 cm. Shrub.; Sandy soil.


 ","","","","","","","","","Southern America","","","Bolivia","","","","","","","","","","","0 m","","2700 m","Cochabamba","View specimen"
"Preserved Specimen","87590","General herbarium","BM","","Solanum turneroides","","","","É Hassler","8069","Tuesday, January 1, 1901 to Tuesday, December 31, 1901","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
"Preserved Specimen","BM000087590","General herbarium","BM","","Solanum turneroides","","","","É Hassler","8069","Monday, December 1, 1902 to Wednesday, December 31, 1902","","","","","","","","","","Southern America","","","Paraguay","","","","","","","","","","","0 m","","0 m","","View specimen"
