"Basis of record","Collection number","Collection code","Institution code","Type status","Current determination","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Count","GenBank number(s)","Lifestage","Other catalogue numbers","Remarks","Sex","Media","Continent/Ocean","Verbatim Coordinate System","Coordinate uncertainty in meters","Country","County","Geodetic datum","Georeference protocol","Georeference remarks","Island group","Island","Locality","Latitude","Longitude","Maximum depth","Maximum elevation","Minimum depth","Minimum elevation","State/Province","Specimen"
"Preserved Specimen","3707371","General herbarium","MO","","Solanum madagascariense","","","","H Humbert","3049","Saturday, November 1, 1924"," grande liane, fl. violettes; Restes de forêts.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Vohibory","-22.5","46.716667","","1300 m","","1000 m","Fianarantsoa","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum madagascariense","","","","Rakotovao","9981","Thursday, January 23, 1958"," Port: liane.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Andringitra RNI","-22.116667","46.816667","","2500 m","","2000 m","Fianarantsoa","View specimen"
"Preserved Specimen","3033188","General herbarium","MO","","Solanum madagascariense","","","","Herbier de la Station Agricole de l'Alaotra","2807","Friday, October 11, 1957","","","","","","","","","","Africa","","","Madagascar","","","","","","","","","","","","","","Toamasina","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum madagascariense","","","","Rakotovao","9990","Thursday, January 23, 1958"," Port: liane.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Andringitra RNI","-22.116667","46.816667","","2500 m","","2000 m","Fianarantsoa","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum madagascariense","","","","G McPherson","14591","Saturday, December 2, 1989"," Vine; corolla purple; stamens yellow.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Andohahela RN","-24.55","46.866667","","850 m","","700 m","Toliara","View specimen"
"Preserved Specimen","4618634","General herbarium","MO","","Solanum madagascariense","","","","H Werff, ST Malcomber, B Gray, S Rapanarivo","12689","Sunday, October 11, 1992"," Vine, flowers lilac.; Cloud forest.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ranomafana PN","-21.225","47.458333","","","","900 m","Fianarantsoa","View specimen"
"Preserved Specimen","4618633","General herbarium","MO","","Solanum madagascariense","","","","H Werff, ST Malcomber, B Gray, S Rapanarivo","12591","Wednesday, September 9, 1992"," Climber, 5 m long. Flowers blue.; Cloud forest


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ranomafana PN","-21.225","47.458333","","","","900 m","Fianarantsoa","View specimen"
"Preserved Specimen","5291512","General herbarium","MO","","Solanum madagascariense","","","","ST Malcomber, A Leeuwenberg, Bergen M., J Andriatiana, B Randriamampionona","1998","Monday, December 7, 1992"," liane, peduncle tinged purple; corolla lilac


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ankaramy","-14.033333","48.316667","","1100 m","","800 m","Antsiranana","View specimen"
"Preserved Specimen","5201001","General herbarium","MO","","Solanum madagascariense","","","","B Lewis, S Razafimandimbison","639","Monday, September 27, 1993"," Liana. Flowers purple with a pale yellow center.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Betampona RN","-17.85","49.2","","650 m","","275 m","Toamasina","View specimen"
"Preserved Specimen","n/a","General herbarium","MO","","Solanum madagascariense","","","","R Ranaivojaona, A Randrianasolo, A Razanatsima, Velomahefa, Dada","969","Monday, November 22, 2004"," Liane avec tige lenticellée. Fleurs violettes, étamines jaunes. Jeune fruit vert.


 ","","","","","","","","","Africa","DMS  ","","Madagascar","","","","","","","Ambalabe","-19.160278","48.578333","","","","610 m","Toamasina","View specimen"
